"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.44273444","-24.19008698","16286","Rhodamnia glabrescens","1713404","1994-04-24","1994-04-24","1515247","<UNNAMED>","Mount Coulston, State Forest 471, 8km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.584396517","-24.415086454","16286","Rhodamnia glabrescens","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.57608188","-20.27343962","16286","Rhodamnia glabrescens","1588186","1969-05-27","1969-05-27","1447663","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.49273585","-24.50675057","16286","Rhodamnia glabrescens","1592420","1980-04-15","1980-04-15","1445150","<UNNAMED>","Bulburin State Forest 67 (now SF 391). Western side of Boyne Logging Area, adjacent to Plantations, 3km NE of Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.57608188","-20.27343962","16286","Rhodamnia glabrescens","1597038","1986-01-09","1986-01-09","1461915","<UNNAMED>","Dryander Creek, 4km ESE of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.43995666","-24.19564253","16286","Rhodamnia glabrescens","1716225","1995-07-07","1995-07-07","1486197","<UNNAMED>","State Forest 471 (GPS 24 11 50 151 26 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.60746596","-20.28259879","16286","Rhodamnia glabrescens","1723630","1999-04-16","1999-04-16","1560484","<UNNAMED>","Northern side of upper Gregory River, portion 311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.52606274","-24.55675153","16286","Rhodamnia glabrescens","1586058","1982-12-07","1982-12-07","1441976","<UNNAMED>","Granite Creek, ca. 0.5km NW of Boobook Creek junction, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.44273444","-24.19008698","16286","Rhodamnia glabrescens","1601254","1989-09-13","1989-09-13","1439486","<UNNAMED>","9km NNW of Bororen, Mt Coulston, Timber Reserve 115.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.58616453","-24.41824417","16286","Rhodamnia glabrescens","1604063","1989-10-03","1989-10-03","1435780","<UNNAMED>","Mount Colosseum, grid ref 9249-565985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6046311551","-20.286238237","16286","Rhodamnia glabrescens","1661527","1994-06-05","1994-06-05","1503284","<UNNAMED>","Portion 302 Dryander, upper Gregory River, 13km NNE of Proserpine. Map reference Proserpine 8657-674558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.48833333","-24.54027778","16286","Rhodamnia glabrescens","1913575","1993-05-30","1993-05-30","1700862","<UNNAMED>","About 0.3km along Scott's Road heading E, Bulburin State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.46705603","-24.53357996","16286","Rhodamnia glabrescens","1831410","2003-03-16","2003-03-16","1597681","<UNNAMED>","C. 1.2km S of Bulburin forest camp, Granite Creek State Forest, W side of road, opposite bloodwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.196902642","-24.440085704","16286","Rhodamnia glabrescens","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","148.57953881","-20.266592","16286","Rhodamnia glabrescens","1643228","1989-06-13","1989-06-13","1449811","<UNNAMED>","Dryander Creek, left branch, SE slopes of Mount Dryander, grid ref 8657-648580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4927358543","-24.5234172325","16286","Rhodamnia glabrescens","1636940","1985-05-23","1985-05-23","1408337","<UNNAMED>","Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.49273585","-24.52341723","16286","Rhodamnia glabrescens","1677572","1993-06-01","1993-06-01","1472206","<UNNAMED>","S edge of hoop plantation E of forestry barracks, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.501065542","-24.58175328","16286","Rhodamnia glabrescens","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.52606274","-24.55675153","16286","Rhodamnia glabrescens","1678332","1982-12-07","1982-12-07","1490739","<UNNAMED>","Bulburin State Forest, Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5551947065","-24.625634586","16286","Rhodamnia glabrescens","1888454","1993-12-31","1993-12-31","1673128","<UNNAMED>","Pine Creek off lower reaches of Granite Creek, State Forest 391 Bulburin. Grid ref: 9248-536755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.49273585","-24.52341723","16286","Rhodamnia glabrescens","1589081","1978-07-22","1978-07-22","1410115","<UNNAMED>","State Forest 67 Bulburin (now SF391), ca. 24km W of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.55939608","-24.6234182","16286","Rhodamnia glabrescens","1692584","1993-05-31","1993-05-31","1512363","<UNNAMED>","Pine Creek catchment, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.61985488","-20.27706462","16286","Rhodamnia glabrescens","1738071","1999-02-08","1999-02-08","1562674","<UNNAMED>","Upper Gregory River, about 10km WSW of Airlie Beach. Map ref 8657-690568.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.58625","-24.4220277778","16286","Rhodamnia glabrescens","2062872","2020-06-28","2020-06-28","1783047","<UNNAMED>","Lower SW slopes of Mt Colosseum, in gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.552731926","-24.619808932","16286","Rhodamnia glabrescens","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"25","151.48717656","-24.522864095","16286","Rhodamnia glabrescens","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"26","151.43708966","-24.19103679","16286","Rhodamnia glabrescens","1643226","1989-10-04","1989-10-04","1410952","<UNNAMED>","Mount Coulston, State Forest 471, grid ref 9149-411235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.57941521","-20.26649517","16286","Rhodamnia glabrescens","1704078","1994-01-26","1994-01-26","1495911","<UNNAMED>","Southeast base of Mt Dryander, Dryander Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.592748542","-20.2567729505","16286","Rhodamnia glabrescens","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.47722222","-24.53638889","16286","Rhodamnia glabrescens","1660390","1993-12-30","1993-12-30","1467674","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.52606274","-24.55675153","16286","Rhodamnia glabrescens","1592445","1982-12-07","1982-12-07","1443334","<UNNAMED>","Ca. 1km NW of Boobook Creek-Granite Creek junction, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.487732617","-24.551198304","16286","Rhodamnia glabrescens","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
