"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5845101033","-17.7484959725","10198","Xerochloa barbata","1566696","1935-06-01","1935-06-01","1390759","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9178614124","-27.9151239296","10198","Xerochloa barbata","1576063","1931-01-01","1931-12-31","1385976","<UNNAMED>","Peneroo, via Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.084514929","-16.7485074774","10198","Xerochloa barbata","1597902","1948-06-03","1948-06-03","1422169","<UNNAMED>","Near mouth of Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.0844914413","-17.7484871624","10198","Xerochloa barbata","1607618","1967-05-28","1967-05-28","1435314","<UNNAMED>","Norman River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.4178829068","-25.0818156516","10198","Xerochloa barbata","1617752","1949-06-09","1949-06-09","1456211","<UNNAMED>","Currawilla, 100 miles west of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5428607136","-20.8401584726","10198","Xerochloa barbata","1618311","1983-06-24","1983-06-24","1403663","<UNNAMED>","14km SSE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0844914413","-17.7484871624","10198","Xerochloa barbata","1618495","1935-05-19","1935-05-19","1456210","<UNNAMED>","Normanton River, Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.6928607136","-20.6234918059","10198","Xerochloa barbata","1626139","1991-03-24","1991-03-24","1416572","<UNNAMED>","Branch of Gorge Creek, 24km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.5845280023","-23.2484758909","10198","Xerochloa barbata","1626305","1978-06-17","1978-06-17","1447764","<UNNAMED>","Warlus 6, Site H45. 22km NE of Brighton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0844914413","-17.7484871624","10198","Xerochloa barbata","1628174","1938-06-23","1938-06-23","1422170","<UNNAMED>","Ferry at Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0845154106","-21.0818110923","10198","Xerochloa barbata","1631537","1946-06-13","1946-06-13","1436654","<UNNAMED>","19 miles from McKinlay on Cloncurry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.9261619725","-17.7568242914","10198","Xerochloa barbata","1639510","1974-04-24","1974-04-24","1419928","<UNNAMED>","SW of Normanton, ca. 15km along road to Mogoura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.3595388","-23.9234799635","10198","Xerochloa barbata","1695774","1995-03-20","1995-03-20","1487887","<UNNAMED>","Scotts Tank area, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.9428744454","-23.9568169023","10198","Xerochloa barbata","1717301","1995-07-02","1995-07-02","1486888","<UNNAMED>","Diamantina Lakes, near Lake Eurathunda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.3776165157","-20.852624933","10198","Xerochloa barbata","1730021","2000-07-23","2000-07-23","1570446","<UNNAMED>","Approximately 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.11365511","-17.49321031","10198","Xerochloa barbata","1730550","2002-06-09","2002-06-09","1556444","<UNNAMED>","Ca. 20km NE of Normanton, Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.09865811","-17.66098716","10198","Xerochloa barbata","1737894","2001-06-06","2001-06-06","1563254","<UNNAMED>","Ca. 7km NE of Normanton on Gulf Developmental Road (site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.99759667","-23.67903912","10198","Xerochloa barbata","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.34854377","-20.85030527","10198","Xerochloa barbata","1780855","2000-07-23","2000-07-23","1576648","<UNNAMED>","South May Downs, approximately 18km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.77645488","-17.61266264","10198","Xerochloa barbata","1813544","2005-05-04","2005-05-04","1582520","<UNNAMED>","Finucane Island NP, 29km NE of Burketown (DEU site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9083333333","-28.3416666667","10198","Xerochloa barbata","1820063","2010-05-11","2010-05-11","1608257","<UNNAMED>","Bundoona, Yowah Creek, approximately 40km north-west of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.70860922","-22.87513513","10198","Xerochloa barbata","1842343","2008-03-28","2008-03-28","1590970","<UNNAMED>","Along Boulia road/ The Stock Route, 14.4km W of junction with road to Mundurin and Cambeela Stations, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.92215385","-23.73411457","10198","Xerochloa barbata","1846092","2005-09-13","2005-09-13","1584169","<UNNAMED>","C. 4km ESE of Green Tank and 2.5km WNW of Pituricarge Waterhole, Diamantina National Park: SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3336111111","-28.8275","10198","Xerochloa barbata","1852112","2010-05-27","2010-05-27","1603908","<UNNAMED>","Currawinya National Park, Mound Springs, The Granites.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.35883","-28.25487","10198","Xerochloa barbata","1855915","2012-10-17","2012-10-17","1662873","<UNNAMED>","Near Snake Spring, northern boundary of Werewilka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.32110672","-23.92549522","10198","Xerochloa barbata","1856870","2016-06-08","2016-06-08","1646721","<UNNAMED>","Diamantina National Park, Track to Scott's Tank, 10.7km from Scott's Tank at bearing 297 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.27444","-28.41458","10198","Xerochloa barbata","1858780","2012-12-09","2012-12-09","1658101","<UNNAMED>","Burtanya Spring, Yenloora, c. 4km SW of Gooning well and springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.90959","-27.86723","10198","Xerochloa barbata","1866486","2012-12-12","2012-12-12","1663078","<UNNAMED>","Pretty Plains springs, Tilbooroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.15555","-28.7135","10198","Xerochloa barbata","1870264","2012-10-26","2012-10-26","1656242","<UNNAMED>","Youleen Springs, S of Youlaingee Creek, Kilcowera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.19361111","-20.96333333","10198","Xerochloa barbata","1871923","2012-06-22","2012-06-22","1661283","<UNNAMED>","Kevin Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.48875","-24.1454","10198","Xerochloa barbata","1877557","2012-12-10","2012-12-10","1658102","<UNNAMED>","2km SW of Ooliman Bore and Springs, Bingara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.09861111","-17.66388889","10198","Xerochloa barbata","1902391","2004-05-02","2004-05-02","1681162","<UNNAMED>","N of Normanton on flood plain of Norman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.08626111","-17.641375","10198","Xerochloa barbata","1909958","2013-07-12","2013-07-12","1698925","<UNNAMED>","Mutton Hole Wetlands Conservation Park, 3.5km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.25916667","-17.41861111","10198","Xerochloa barbata","1914801","2007-08-28","2007-08-28","1703694","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 380).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.50861111","-17.82694444","10198","Xerochloa barbata","1919451","2002-05-07","2002-05-07","1695216","<UNNAMED>","23km NW of Inverleigh Homestead (site 203).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.90055556","-17.75694444","10198","Xerochloa barbata","1919898","2003-05-14","2003-05-14","1677958","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.5845023253","-17.0818312459","10198","Xerochloa barbata","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.0928247747","-17.6568204957","10198","Xerochloa barbata","1936970","1996-05-30","1996-05-30","1718859","<UNNAMED>","3km N of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.5845167514","-20.7484821248","10198","Xerochloa barbata","1938100","1943-02-01","1943-02-28","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.08449111","-17.74848716","10198","Xerochloa barbata","1938733","1936-08-09","1936-08-09","1434638","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.5533333","-17.9525","10198","Xerochloa barbata","2063413","2021-05-22","2021-05-22","1783448","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
