"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.08450321","-25.91511784","41026","Coleus intraterraneus","1652896","1988-12-01","1988-12-31","1435412","<UNNAMED>","'Caronna', 120m from Charleville on Langlo Road. Property of L.H. Bredhauer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.913888889","-25.459166667","41026","Coleus intraterraneus","1696796","1995-10-24","1995-10-24","1482948","<UNNAMED>","Cultivated at Adelaide Botanic Garden, Adelaide, South Australia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.91506081","-25.45762317","41026","Coleus intraterraneus","1733522","1996-03-11","1996-03-11","1525248","<UNNAMED>","73km from Adavale on Blackall road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.45952841","-25.70680117","41026","Coleus intraterraneus","1779620","1996-11-14","1996-11-14","1534412","<UNNAMED>","Regleigh Station, 170km NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.44280816","-20.40680193","41026","Coleus intraterraneus","1783921","2002-02-01","2002-02-28","1545589","<UNNAMED>","Porcupine Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4347222222","-22.7383333333","41026","Coleus intraterraneus","1808715","2010-04-08","2010-04-08","1582235","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.19034699","-25.55935893","41026","Coleus intraterraneus","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.03418","-25.50591","41026","Coleus intraterraneus","1859980","2015-06-08","2015-06-08","1648361","<UNNAMED>","South-Eastern Corner of Budgerygar, South of Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.17618251","-25.5567929","41026","Coleus intraterraneus","1892097","1984-04-05","1984-04-05","1675834","<UNNAMED>","Hell Hole Waterhole, Milo Holding, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.89583","-25.46662","41026","Coleus intraterraneus","1904403","2011-08-22","2011-08-22","1681143","<UNNAMED>","4km west of Knight's Tank, Grey Range, Budgerygar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2414065699","-22.0817806932","41026","Coleus intraterraneus","1925347","1993-03-18","1993-03-18","1708429","<UNNAMED>","2.0km south of Doongmabulla homestead, 197km north of Jericho (GPS 22 05 00 146 14 25) (site 18/3-14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4428081602","-20.4068019319","41026","Coleus intraterraneus","1926000","1992-11-25","1992-11-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.44005","-20.40020833","41026","Coleus intraterraneus","1930317","2011-04-14","2011-04-14","1715881","<UNNAMED>","Porcupine Gorge NP, 60km NE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.24172006","-25.52760786","41026","Coleus intraterraneus","1930891","2009-08-04","2009-08-04","1715835","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4595284084","-25.7068011693","41026","Coleus intraterraneus","1931468","1994-03-10","1994-03-10","1713000","<UNNAMED>","170km NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2414517433","-24.8917933191","41026","Coleus intraterraneus","1931748","2002-04-19","2002-04-19","1713983","<UNNAMED>","Alice Spring, New Haven NE of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4595284084","-25.7068011693","41026","Coleus intraterraneus","1933189","1994-03-10","1994-03-10","1717121","<UNNAMED>","170km NW Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6492273625","-25.1334561701","41026","Coleus intraterraneus","1934727","1998-01-01","1998-12-31","1712476","<UNNAMED>","Idalia National Park, SSW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4595284084","-25.7068011693","41026","Coleus intraterraneus","1934874","1994-12-02","1994-12-02","1713563","<UNNAMED>","Cultivated at the Gap (ex plant collected 170km NW of Quilpie by B. Mc.Gahan).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.43780816","-20.40902415","41026","Coleus intraterraneus","1935159","1994-11-12","1994-11-12","1715972","<UNNAMED>","Indooroopilly, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4428081602","-20.4068019319","41026","Coleus intraterraneus","1938067","1993-03-25","1993-03-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.09253297","-25.25701843","41026","Coleus intraterraneus","1950392","1989-04-01","1989-04-30","1562538","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
