"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9486155963","-26.958140786","16764","Lobelia gibbosa","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9311934353","-26.9445903816","16764","Lobelia gibbosa","1004933","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9065659817","-26.9765285747","16764","Lobelia gibbosa","1004941","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7906070442","-26.9454720105","16764","Lobelia gibbosa","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7920326566","-26.9426662146","16764","Lobelia gibbosa","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9985915815","-26.7860349043","16764","Lobelia gibbosa","1172769","2010-09-23","","1059657","Mooloola LA site 18","Lake Access 2, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.501059194","-27.498400115","16764","Lobelia gibbosa","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.034404031","-24.365085698","16764","Lobelia gibbosa","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.384397783","-23.948420975","16764","Lobelia gibbosa","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.002209955","-23.715093887","16764","Lobelia gibbosa","29226","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.017731273","-25.581747998","16764","Lobelia gibbosa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.9338888888","-26.9","16764","Lobelia gibbosa","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.910555556","-26.898055556","16764","Lobelia gibbosa","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9416667","-26.9257","16764","Lobelia gibbosa","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9180555555","-27.0025","16764","Lobelia gibbosa","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.03367","-27.64231","16764","Lobelia gibbosa","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"16","152.786","-26.3653","16764","Lobelia gibbosa","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","153.0866026066","-26.3831195436","16764","Lobelia gibbosa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.001065723","-25.698414883","16764","Lobelia gibbosa","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","153.2938008169","-28.2047795975","16764","Lobelia gibbosa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0843904203","-26.5817363987","16764","Lobelia gibbosa","1513694","1770-04-19","2000-11-07","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2510653","-27.74840131","16764","Lobelia gibbosa","1514971","1931-10-03","1931-10-03","1370266","<UNNAMED>","Ormeau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.50107333","-27.49840509","16764","Lobelia gibbosa","1532278","1770-04-19","2000-11-07","1368334","<UNNAMED>","Coal Creek, near Esk.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.95939766","-26.89007435","16764","Lobelia gibbosa","1539705","1969-11-01","1969-11-01","1370265","<UNNAMED>","Foot of Saddleback Mountain (Glass House Mountains).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.09273197","-27.50673464","16764","Lobelia gibbosa","1539706","1912-11-01","1912-11-30","1345245","<UNNAMED>","Broadwater, near Brisbane (probably between Pine Mt and Bulimba Creek, Mansfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.05939864","-27.55673464","16764","Lobelia gibbosa","1558231","1972-10-15","1972-10-15","1393412","<UNNAMED>","Mt Gravatt University Site, 1km N of Kessels Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.25111072","-17.41513415","16764","Lobelia gibbosa","1564560","1962-06-02","1962-06-02","1344514","<UNNAMED>","Jimbilly Mine, Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1760653","-27.54006798","16764","Lobelia gibbosa","1566999","1972-10-28","1972-10-28","1394237","<UNNAMED>","Upper Tinglapa, Mt Gravatt-Capalaba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.91507739","16764","Lobelia gibbosa","1571989","1962-06-01","1962-06-30","1341769","<UNNAMED>","Mt Norman, in the Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672","-28.91507739","16764","Lobelia gibbosa","1594317","1933-01-21","1933-01-21","1461051","<UNNAMED>","Between Wallangarra and Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08439042","-26.5817364","16764","Lobelia gibbosa","1597431","1967-11-02","1967-11-02","1399192","<UNNAMED>","'Alexandra Park', ca. 8 miles E of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08439864","-27.58173464","16764","Lobelia gibbosa","1633949","1959-11-17","1959-11-17","1431879","<UNNAMED>","Near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.7035651814","-25.2225827171","16764","Lobelia gibbosa","1670226","1995-10-31","1995-10-31","1474415","<UNNAMED>","About 8km SE of Mt Perry township (GPS 25 13 27 151 42 09)(site 130).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177571","-27.58174583","16764","Lobelia gibbosa","1685531","1930-11-01","1930-11-30","1496441","<UNNAMED>","Middle Range, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.02272938","-25.64980205","16764","Lobelia gibbosa","1691988","1992-10-25","1992-10-25","1513259","<UNNAMED>","Timber Reserve 375, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.14273197","-27.62340131","16764","Lobelia gibbosa","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.72971202","-27.48286422","16764","Lobelia gibbosa","1723125","1998-12-27","1998-12-27","1517512","<UNNAMED>","69km south-west of Dalby, on Moonie Highway. (GPS 27 29 04 150 43 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.02606271","-25.65674649","16764","Lobelia gibbosa","1724010","1999-11-28","1999-11-28","1569611","<UNNAMED>","Mt Walsh National Park, Cardiac Hill, Coast Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.66661988","-26.86896324","16764","Lobelia gibbosa","1730875","1998-12-03","1998-12-03","1517517","<UNNAMED>","Mt Marysmokes, Bellthorpe SF, NW of Woodford. (GPS 26 52 14 152 39 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0441500798","-27.6439471269","16764","Lobelia gibbosa","1737830","2003-10-03","2003-10-03","1541066","<UNNAMED>","Beaudesert Road, Drewvale, c. 20km S of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.92606433","-26.90674101","16764","Lobelia gibbosa","1740479","2000-10-17","2000-10-17","1561307","<UNNAMED>","Mount Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.38791434","-17.16927912","16764","Lobelia gibbosa","1747452","1999-05-28","1999-05-28","1537073","<UNNAMED>","8km S of Granite Creek crossing up on Emerald Range. Site ATH 26. (AMG 55 328423 8100829).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.93468444","-27.63312731","16764","Lobelia gibbosa","1793194","2008-10-25","2008-10-25","1598785","<UNNAMED>","Near Cobalt St, Carole Park, c. 20km SSW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0416666667","-25.6102777778","16764","Lobelia gibbosa","1796102","2010-11-05","2010-11-05","1610205","<UNNAMED>","Central part of Mount Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.49036111","-17.63758333","16764","Lobelia gibbosa","1814100","2006-10-21","2006-10-21","1616230","<UNNAMED>","Ravenshoe State Forest off Wooroora Road near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.949528567","-24.390477634","16764","Lobelia gibbosa","1835367","2010-12-05","2010-12-05","1596362","<UNNAMED>","Razor Back fire trail, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.95674489","-26.92576035","16764","Lobelia gibbosa","1838470","2005-10-04","2005-10-04","1611349","<UNNAMED>","Bike track between road and rail near Sunrock Quarry west entrance, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.04944444","-27.5375","16764","Lobelia gibbosa","1857939","2012-10-28","2012-10-28","1660816","<UNNAMED>","Toohey Forest Park, Toohey Mountain walking track W of Toohey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3929166667","-17.2615833333","16764","Lobelia gibbosa","1859833","2015-11-03","2015-11-03","1647482","<UNNAMED>","Baldy Mountain Forest Reserve, track to Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4847222222","-17.6322222222","16764","Lobelia gibbosa","1868653","2014-10-24","2014-10-24","1651141","<UNNAMED>","Ravenshoe FR2, c. 3km S of Ravenshoe off Wooroora Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2583333333","-27.575","16764","Lobelia gibbosa","1873237","1981-10-26","1981-10-26","1665559","<UNNAMED>","Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.233073","-17.509745","16764","Lobelia gibbosa","1894144","2006-10-13","2006-10-13","1701672","<UNNAMED>","Silver Valley on track to Mount Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.47509722","-17.59990278","16764","Lobelia gibbosa","1895053","2005-09-27","2005-09-27","1693186","<UNNAMED>","W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.25027722","-24.93347333","16764","Lobelia gibbosa","1905265","2004-10-14","2004-10-14","1680619","<UNNAMED>","5.2km W of Orchid Beach on Platypus Bay road, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.80577778","-26.25255556","16764","Lobelia gibbosa","1918802","2012-11-06","2012-11-06","1692365","<UNNAMED>","Mt Boulder summit, Woondum National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.45527778","-17.43722222","16764","Lobelia gibbosa","1920862","2010-10-16","2010-10-16","1688000","<UNNAMED>","POR 41, Webster Rd, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.176065304","-27.6400679778","16764","Lobelia gibbosa","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.251065304","-27.5817346444","16764","Lobelia gibbosa","1943142","1770-04-19","2000-11-07","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843943145","-27.0817360172","16764","Lobelia gibbosa","1944355","1920-09-01","1920-09-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.25106098","-27.41506935","16764","Lobelia gibbosa","1952201","1903-11-01","1903-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5844372789","-17.0817980002","16764","Lobelia gibbosa","1952579","1967-10-22","1967-10-22","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177309953","-26.5817410147","16764","Lobelia gibbosa","1958303","1770-04-19","2000-11-07","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9383206","-26.9357364","16764","Lobelia gibbosa","2034267","2016-10-28","2016-10-28","1762011","<UNNAMED>","Glass House Mountains National Park, Mt Tibrogargan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3374278","-18.2992917","16764","Lobelia gibbosa","2100464","2022-09-17","2022-09-17","1814039","<UNNAMED>","Ca 6.1km along Greasy Rd on way to National Park campsites on Herbert River, Princess Hills section of Girringun National Park, c 72.8km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2269444","-17.4708333","16764","Lobelia gibbosa","2117577","2021-09-11","2021-09-11","1824629","<UNNAMED>","Mt Misery, South of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.7157778","-28.4088056","16764","Lobelia gibbosa","2121114","2021-11-03","2021-11-03","1826331","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 2.7km WSW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.0101667","-28.2859444","16764","Lobelia gibbosa","2121137","2021-10-06","2021-10-06","1826429","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9000556","-27.7367778","16764","Lobelia gibbosa","2122811","2022-11-15","2022-11-15","1827844","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0159","-26.3858","16764","Lobelia gibbosa","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
