"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1287666666","-20.6357166666","27096","Scortum parviceps","1268821","2001-10-09","2001-10-09","1141722","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1","146.4344444433","-19.72333333","27096","Scortum parviceps","927981","1991-01-01","1991-12-31","863684","180940","Fanning River, Dotswood area","7200","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"2","147.1397","-20.6444","27096","Scortum parviceps","1268826","2001-10-10","2001-10-10","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"3","146.292744","-19.949308","27096","Scortum parviceps","1275563","2001-10-08","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"4","147.1397","-20.6444","27096","Scortum parviceps","1268816","2001-10-09","2001-10-09","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"5","146.9644833333","-20.5211666666","27096","Scortum parviceps","1268835","2001-10-10","2001-10-10","1141727","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"6","146.292744","-19.949308","27096","Scortum parviceps","1275558","1998-04-26","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"7","147.501089464","-21.6484473454","27096","Scortum parviceps","552015","1770-05-23","1993-12-31","466295","158232","Suttor River, Burdekin basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","147.1397","-20.6444","27096","Scortum parviceps","1268830","2001-10-10","2001-10-10","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"9","147.1397","-20.6444","27096","Scortum parviceps","1268831","2001-10-10","2001-10-10","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"10","146.292744","-19.949308","27096","Scortum parviceps","1275564","2001-10-08","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"11","147.1397","-20.6444","27096","Scortum parviceps","1268819","2001-10-09","2001-10-09","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"12","147.1397","-20.6444","27096","Scortum parviceps","1268824","2001-10-10","2001-10-10","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"13","147.1397","-20.6444","27096","Scortum parviceps","1268832","2001-10-10","2001-10-10","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"14","146.9699333333","-20.5149666666","27096","Scortum parviceps","1268833","2001-10-10","2001-10-10","1141725","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"15","146.226093537","-19.8817939979","27096","Scortum parviceps","551966","1976-01-01","1976-12-31","466302","158181","Burdekin River (Burdekin Downs Stn), Burdekin basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","145.959424663","-19.0484651157","27096","Scortum parviceps","551922","1770-05-23","1993-12-31","466370","158137","Running River, Burdekin basin","24000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","147.1397","-20.6444","27096","Scortum parviceps","1268930","2008-11-20","2008-11-20","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"18","146.0677777766","-19.8149999966","27096","Scortum parviceps","926440","1981-07-01","1981-07-31","862143","179384","Dalrymple/Fletcher Ck area on Burdekin River","3600","2072","Leggett (1983)","3461","Department of Environment, Science and Innovation","DES"
"19","146.25111111","-19.64833333","27096","Scortum parviceps","927994","1991-01-01","1991-12-31","863697","180953","Keelbottom River, Dotswood area","7200","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"20","147.236173","-19.856821","27096","Scortum parviceps","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"21","147.3795","-19.59041667","27096","Scortum parviceps","1269946","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"22","146.292744","-19.949308","27096","Scortum parviceps","1275559","1999-06-17","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"23","145.79278798","-19.82346022","27096","Scortum parviceps","483263","1770-05-23","1989-12-31","486031","15099","Fletcher Creek, Burdekin River","32500","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"24","146.23444856","-19.88178917","27096","Scortum parviceps","483243","1880-01-01","1880-12-31","485987","15184","Upper Burdekin River","900","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"25","146.292744","-19.949308","27096","Scortum parviceps","1275555","1999-07-14","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"26","146.3061111","-19.96388889","27096","Scortum parviceps","1269879","2004-11-30","2004-11-30","1141735","CTW2","Above Charters Towers Weir Pool, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"27","145.792765376","-19.8234635461","27096","Scortum parviceps","551963","1981-06-01","1981-06-30","466327","158178","Fletcher Creek, Burdekin basin","33000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","147.834411715","-20.7484479061","27096","Scortum parviceps","551993","1770-05-23","1993-12-31","466273","158210","Bowen River, Burdekin basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","145.36778647","-18.99846066","27096","Scortum parviceps","484168","1770-05-23","1984-12-31","476921","13869","Upper Burdekin River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","146.254","-19.91","27096","Scortum parviceps","1269853","2004-11-30","2004-11-30","1141729","BurR1","Anabranch (Charters Towers), Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"31","146.3066666655","-19.9649999966","27096","Scortum parviceps","923674","1882-09-01","1882-09-30","859377","176607","Upper Burdekin River nr Charters Towers","5400","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"32","147.3205278","-19.60913889","27096","Scortum parviceps","1269226","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
