"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","13739","Acronychia oblongifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","13739","Acronychia oblongifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.900841328","-26.385017183","13739","Acronychia oblongifolia","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","152.951058371","-26.431739717","13739","Acronychia oblongifolia","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","13739","Acronychia oblongifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.967731745","-27.165072055","13739","Acronychia oblongifolia","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.117722491","-26.365072206","13739","Acronychia oblongifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.917726435","-26.481739737","13739","Acronychia oblongifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.584391132","-25.815078083","13739","Acronychia oblongifolia","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.951058371","-26.431739717","13739","Acronychia oblongifolia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.367732509","-26.248411727","13739","Acronychia oblongifolia","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.726059906","-26.23590897","13739","Acronychia oblongifolia","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.8733333333","-26.6927777777","13739","Acronychia oblongifolia","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.662836239","-25.66238426","13739","Acronychia oblongifolia","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.671365794","-25.66568009","13739","Acronychia oblongifolia","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.67019087","-25.663141427","13739","Acronychia oblongifolia","460313","2000-12-31","","453971","INCIDENTAL","1.5 km SSE of Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8518899294","-26.6760637777","13739","Acronychia oblongifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7133333333","-26.8025","13739","Acronychia oblongifolia","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"18","152.3420335751","-28.1131722188","13739","Acronychia oblongifolia","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"19","152.3576706767","-28.1081732745","13739","Acronychia oblongifolia","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"20","152.7227777777","-26.8913888888","13739","Acronychia oblongifolia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8486","-26.476","13739","Acronychia oblongifolia","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8151","-26.4632","13739","Acronychia oblongifolia","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.83","-26.4487","13739","Acronychia oblongifolia","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8408","-26.346","13739","Acronychia oblongifolia","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.965","-26.3065","13739","Acronychia oblongifolia","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","153.0866026066","-26.3831195436","13739","Acronychia oblongifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.705223398","-25.818132046","13739","Acronychia oblongifolia","28139","1997-11-27","1997-11-27","11137","ACQ TIN_007","Tinana: lot 1 RP23045 Tinana creek adjacent to house","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.709112341","-25.818410008","13739","Acronychia oblongifolia","28165","1997-12-03","1997-12-03","11163","ACQ TINA028","Tinana: log jam across Tinana Ck; western bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","153.0010731876","-27.9983902426","13739","Acronychia oblongifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.1960770504","-28.0653461724","13739","Acronychia oblongifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1350057267","-28.2624704383","13739","Acronychia oblongifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.4172112243","-28.2406638794","13739","Acronychia oblongifolia","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"33","153.1760698615","-28.2567338633","13739","Acronychia oblongifolia","1520683","1968-12-11","1968-12-11","1382544","<UNNAMED>","Near Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.251065304","-27.9150679778","13739","Acronychia oblongifolia","1524813","1947-04-01","1947-04-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1391817901","-28.2333688556","13739","Acronychia oblongifolia","1526845","1977-04-14","1977-04-14","1364913","<UNNAMED>","Track down to Moran's Creek from O'Reillys Guest House, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7594021709","-27.3067397658","13739","Acronychia oblongifolia","1527534","1973-04-10","1973-04-10","1340800","<UNNAMED>","Mt Glorious NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1341666667","-28.2316666667","13739","Acronychia oblongifolia","1527535","1948-05-11","1948-05-11","1378075","<UNNAMED>","O'Reilly, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4094200094","-28.2900745453","13739","Acronychia oblongifolia","1552422","1931-03-13","1931-03-13","1396012","<UNNAMED>","Spring Creek near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8927309953","-26.6734076814","13739","Acronychia oblongifolia","1552423","1967-03-01","1967-03-31","1351276","<UNNAMED>","Conondale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7594021709","-27.3067397658","13739","Acronychia oblongifolia","1559950","1973-03-21","1973-03-21","1367774","<UNNAMED>","SF 809, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1341666667","-28.2316666667","13739","Acronychia oblongifolia","1567356","1948-05-10","1948-05-10","1397241","<UNNAMED>","O'Reillys, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4594200094","-28.2400745453","13739","Acronychia oblongifolia","1569360","1978-05-04","1978-05-04","1359532","<UNNAMED>","The Head, Source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177533428","-28.0817412119","13739","Acronychia oblongifolia","1582574","1962-04-11","1962-04-11","1357527","<UNNAMED>","FR 405 between Headwaters of Dalrymple & Banshee Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.3916666667","-28.0416666667","13739","Acronychia oblongifolia","1591936","1982-01-01","1982-01-31","1433499","<UNNAMED>","Mt Cordeaux C half way to summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0844031948","-28.0817338633","13739","Acronychia oblongifolia","1612148","1970-11-06","1970-11-06","1436222","<UNNAMED>","O'Reilly's.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177263988","-26.4150753196","13739","Acronychia oblongifolia","1650834","1770-04-19","2000-11-07","1458390","<UNNAMED>","Eumundi, 4.5M S of Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5843930654","-26.4150753196","13739","Acronychia oblongifolia","1664211","1912-10-01","1912-10-31","1363643","<UNNAMED>","Amamoor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1108333333","-28.2177777778","13739","Acronychia oblongifolia","1673349","1996-10-06","1996-10-06","1487077","<UNNAMED>","Lukes Bluff-just above campsite for boys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3927533428","-28.0734078786","13739","Acronychia oblongifolia","1675091","1951-04-11","1951-04-11","1479754","<UNNAMED>","Warwick Reserve 327 (Spicer's Gap Forest Reserve)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7552355043","-27.2450730992","13739","Acronychia oblongifolia","1684845","1993-10-27","1993-10-27","1488212","<UNNAMED>","Kobble Creek forestry track 0.4km from locked gate off Northbrook Scenic Drive, Brisbane Forest Park; (GPS 27 14 48 152 45 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.02605709","-26.64006973","13739","Acronychia oblongifolia","1687567","1995-05-26","1995-05-26","1472038","<UNNAMED>","Diddillibah Road, Bli Bli, near Paynters Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.474975565","-28.2450745453","13739","Acronychia oblongifolia","1687575","1995-08-09","1995-08-09","1472041","<UNNAMED>","The Head (GPS 28 14 48 152 28 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4927533428","-28.2567412119","13739","Acronychia oblongifolia","1704225","1938-05-01","1938-05-01","1499139","<UNNAMED>","Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1105555556","-28.2177777778","13739","Acronychia oblongifolia","1708749","1996-08-19","1996-08-19","1475589","<UNNAMED>","Lukes Bluff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.35942001","-28.29007455","13739","Acronychia oblongifolia","1714792","1990-09-20","1990-09-20","1477432","<UNNAMED>","5km E of Mount Colliery township, on Mount Colliery-Gambubal road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4714698342","-28.2549872006","13739","Acronychia oblongifolia","1732965","2000-03-16","2000-03-16","1525039","<UNNAMED>","The Head, 2.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.48222222","-28.22916667","13739","Acronychia oblongifolia","1758479","2004-08-18","2004-08-18","1573972","<UNNAMED>","c. 500m NNE of SPring Creek Road along track to Mt Roberts, The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1271388889","-28.23375","13739","Acronychia oblongifolia","1801067","2014-03-12","2014-03-12","1641854","<UNNAMED>","Lamington Plateau, track to Morans Falls, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.42606986","-28.02340053","13739","Acronychia oblongifolia","1814004","2006-02-28","2006-02-28","1620730","<UNNAMED>","Cascade Gardens, Broadbeach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4760866761","-28.2567412119","13739","Acronychia oblongifolia","1822392","2006-06-16","2006-06-16","1628278","<UNNAMED>","Boonah to The Head road, near base of Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.3763644539","-28.052852323","13739","Acronychia oblongifolia","1826803","2008-08-04","2008-08-04","1635808","<UNNAMED>","Main Range National Park, 2km SW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.379678555","-26.4156345097","13739","Acronychia oblongifolia","1849638","2009-03-01","2009-03-31","1605178","<UNNAMED>","Mt. Tavvinghi, Manumbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8230555556","-26.8613888889","13739","Acronychia oblongifolia","1862405","1992-12-21","1992-12-21","1647887","<UNNAMED>","Stanley River, Commissioners Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.925","-26.5916666667","13739","Acronychia oblongifolia","1862895","1905-01-01","1905-12-31","1642580","<UNNAMED>","Nambour Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.34291263","-28.28914296","13739","Acronychia oblongifolia","1871040","2015-03-18","2015-03-18","1651055","<UNNAMED>","Arborlee Nature Refuge, Mount Colliery, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3927533428","-28.0567412119","13739","Acronychia oblongifolia","1887579","1930-07-19","1930-07-19","1672479","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.58441352","-26.91508133","13739","Acronychia oblongifolia","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4427365282","-28.1364560856","13739","Acronychia oblongifolia","1889897","2003-08-21","2003-08-21","1674546","<UNNAMED>","Casuarina Drive, Elanora, W of Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.3736471","-28.26667566","13739","Acronychia oblongifolia","1919023","2012-01-10","2012-01-10","1706595","<UNNAMED>","Mt Colliery to Gambubal Road; western fall of the Main Range, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177264","-26.41507532","13739","Acronychia oblongifolia","1924331","1912-06-01","1912-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.3427485","-27.8734088","13739","Acronychia oblongifolia","1945331","1770-04-19","2000-11-07","1499597","<UNNAMED>","MT MISTAKE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177309953","-26.5817410147","13739","Acronychia oblongifolia","1948590","1916-12-01","1916-12-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177264","-26.41507532","13739","Acronychia oblongifolia","1953153","1894-06-01","1894-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2278666667","-27.6872866667","13739","Acronychia oblongifolia","1978600","2019-04-11","2019-04-11","1732386","<UNNAMED>","Schmidt Road, Eagleby (Logan City), 11 April 2019.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.25108668","-28.24840788","13739","Acronychia oblongifolia","1979032","1920-11-01","1920-11-30","1732449","<UNNAMED>","McPherson Range near Emu Vale C 100M SW from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.4743055556","-28.2467222222","13739","Acronychia oblongifolia","2009693","2011-09-24","2011-09-24","1740563","<UNNAMED>","2.3km along Spring Creek Rd from Teviot Falls Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7552777778","-27.2919444444","13739","Acronychia oblongifolia","2024166","2021-03-10","2021-03-10","1753834","<UNNAMED>","Lepidozamia Break, c. 0.7km N of parking area below Tenison Woods Mountain, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7119444444","-28.8466666667","13739","Acronychia oblongifolia","2046149","1982-08-01","1982-08-01","1770468","<UNNAMED>","Red Rock Gorge, Sundown NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.81549","-27.068319","13739","Acronychia oblongifolia","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"80","152.9010415152","-26.6546743477","13739","Acronychia oblongifolia","1406326","2016-04-15","","1245900","ZRd","Triunia National Park, adjacent Dulong Blackall Range Rd","20","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"81","152.7251324918","-26.6710382627","13739","Acronychia oblongifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.8847222222","-26.2147222222","13739","Acronychia oblongifolia","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"83","153.4582","-28.0939","13739","Acronychia oblongifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.3284725531","-26.3368775621","13739","Acronychia oblongifolia","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
