"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3427319707","-27.5234013111","7923","Dictyopteris australis","1739860","1996-10-13","1996-10-13","1544776","<UNNAMED>","Cleveland Point, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.12606098","-27.25673602","7923","Dictyopteris australis","1952630","1969-10-21","1969-10-21","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.25941869","-19.99011062","7923","Dictyopteris australis","1767006","1994-06-27","1994-06-27","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1427237537","-26.8067363987","7923","Dictyopteris australis","1695835","1986-10-18","1986-10-18","1469571","<UNNAMED>","Pumicestone Passage, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.25941869","-19.99011062","7923","Dictyopteris australis","1724459","1994-06-28","1994-06-28","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9177420286","-23.0817556948","7923","Dictyopteris australis","1837822","2004-01-18","2004-01-18","1626555","<UNNAMED>","Great Keppel Island, 2 Boys West of big peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.25941869","-19.99011062","7923","Dictyopteris australis","1952639","1994-06-28","1994-06-28","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2594541553","-10.9068382107","7923","Dictyopteris australis","1685568","1985-09-01","1985-09-01","1466256","<UNNAMED>","Muttee Heads, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0427412842","-20.4401028124","7923","Dictyopteris australis","1760637","1987-10-10","1987-10-10","1575504","<UNNAMED>","SE tip Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.25941869","-19.99011062","7923","Dictyopteris australis","1675458","1994-06-22","1994-06-22","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.08277778","-20.43416667","7923","Dictyopteris australis","1725111","1987-10-10","1987-10-10","1527923","<UNNAMED>","Passage between Shaw and Maher Is (Whitsundays).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.25942203","-20.02344272","7923","Dictyopteris australis","1667574","1962-05-22","1962-05-22","1512010","<UNNAMED>","Rose Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.27607868","-20.80676784","7923","Dictyopteris australis","1805663","2001-05-07","2001-05-07","1638929","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3427319707","-27.5734013111","7923","Dictyopteris australis","1950555","1997-10-30","1997-10-30","1592062","<UNNAMED>","Mowong Beach, Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.8761043188","-19.1567854372","7923","Dictyopteris australis","1693175","1994-06-20","1994-06-20","1502069","<UNNAMED>","Alma Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2594220326","-20.056776053","7923","Dictyopteris australis","1685621","1770-04-19","2000-11-07","1371324","<UNNAMED>","Port Denison.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9760508814","-25.4067443621","7923","Dictyopteris australis","1694155","1992-10-01","1992-10-31","1497555","<UNNAMED>","Riverheads, Great Sandy Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8761043188","-19.1567854372","7923","Dictyopteris australis","1760228","1996-09-24","1996-09-24","1502069","<UNNAMED>","Alma Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177175481","-25.4150776955","7923","Dictyopteris australis","1701710","1987-11-08","1987-11-08","1516341","<UNNAMED>","River Point, N of Mary River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2760887","-20.00677605","7923","Dictyopteris australis","1944110","1962-05-22","1962-05-22","1516327","<UNNAMED>","Kings Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
