"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","5849","Bridelia insulana","1526255","1974-10-16","1974-10-16","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594496296","-12.7568273441","5849","Bridelia insulana","1531942","1973-10-25","1973-10-25","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.342782963","-12.8401606775","5849","Bridelia insulana","1535135","1972-10-13","1972-10-13","1345652","<UNNAMED>","Claudie River between the camp and the turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9261039456","-17.2401313336","5849","Bridelia insulana","1542099","1954-08-30","1954-08-30","1376073","<UNNAMED>","Cucania.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1094334193","-17.8734606206","5849","Bridelia insulana","1542359","1951-11-11","1951-11-11","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777273","-16.24847051","5849","Bridelia insulana","1544346","1962-01-01","1962-12-31","1397111","<UNNAMED>","Baileys Creek N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594343095","-16.9068000049","5849","Bridelia insulana","1548233","1976-06-23","1976-06-23","1386252","<UNNAMED>","Cairns Botanic Gardens, Red Arrow Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.126100086","-17.8734606206","5849","Bridelia insulana","1548957","1967-10-18","1967-10-18","1350958","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.42610606","-16.22347051","5849","Bridelia insulana","1549606","1962-10-02","1962-10-02","1362784","<UNNAMED>","Baileys Creek area, ca. 0.25 mile E of sawmill, c. 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4427874889","-10.8235048773","5849","Bridelia insulana","1565296","1962-01-01","1962-12-31","1376384","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.392782963","-12.6734940108","5849","Bridelia insulana","1571234","1968-10-24","1968-10-24","1344463","<UNNAMED>","Iron Range, between Iron Range airstrip and Portland Rds - Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9261039456","-17.3401313336","5849","Bridelia insulana","1571850","1969-10-10","1969-10-10","1344504","<UNNAMED>","Eubenangee Swamp, near Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7094372789","-17.1401313336","5849","Bridelia insulana","1583039","1954-01-29","1954-01-29","1357903","<UNNAMED>","Little Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.30944963","-12.72349401","5849","Bridelia insulana","1611866","1986-11-21","1986-11-21","1426046","<UNNAMED>","NE side of Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3927727303","-16.4901371778","5849","Bridelia insulana","1649308","1987-09-17","1987-09-17","1451069","<UNNAMED>","S Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4594393969","-16.1068038444","5849","Bridelia insulana","1653092","1972-05-01","1972-05-31","1428501","<UNNAMED>","Oliver Creek, a tributary of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2761143423","-12.4234958747","5849","Bridelia insulana","1656394","1977-12-02","1977-12-02","1433140","<UNNAMED>","Between Stoney Point & Mosquito Point N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7594372789","-17.2234646669","5849","Bridelia insulana","1683265","1980-12-16","1980-12-16","1481540","<UNNAMED>","SFR 310 Goldsborough Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2511162962","-12.7484940108","5849","Bridelia insulana","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.69276764","-16.94013334","5849","Bridelia insulana","1694291","1992-01-02","1992-01-02","1501988","<UNNAMED>","Currunda Creek, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4511060636","-16.2290260667","5849","Bridelia insulana","1746242","2003-09-02","2003-09-02","1571925","<UNNAMED>","Rosewood Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2103407867","-18.5522748504","5849","Bridelia insulana","1759080","2003-05-14","2003-05-14","1533681","<UNNAMED>","Property of A. & R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7927739691","-17.9734632658","5849","Bridelia insulana","1762384","2003-01-15","2003-01-15","1564542","<UNNAMED>","Munroe Hill, Council Reserve, 400m from North Davidson road, W of Tully, site 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427701702","-15.8568052131","5849","Bridelia insulana","1771891","1983-11-25","1983-11-25","1529899","<UNNAMED>","Porn 195, Parish of Clerk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.75943728","-17.22346467","5849","Bridelia insulana","1781693","1988-10-13","1988-10-13","1517781","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.77610395","-17.22346467","5849","Bridelia insulana","1787127","1981-10-15","1981-10-15","1553120","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.47924084","-10.25525511","5849","Bridelia insulana","1816529","2007-11-21","2007-11-21","1605389","<UNNAMED>","Torres Strait, Naghir Island, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9177706123","-17.4151313336","5849","Bridelia insulana","1853090","2005-11-12","2005-11-12","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.0509","-9.919","5849","Bridelia insulana","1854594","2012-06-23","2012-06-23","1657020","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2594496296","-12.7401606775","5849","Bridelia insulana","1888727","1984-10-13","1984-10-13","1673132","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.413333333","-16.193333333","5849","Bridelia insulana","1914052","2000-11-28","2000-11-28","1698614","<UNNAMED>","Rum Runner Rainforest Village, Alexandra Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8594406357","-17.7234632658","5849","Bridelia insulana","1930145","1983-11-08","1983-11-08","1715857","<UNNAMED>","SFR 758, Liverpool Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4761188891","-13.8068225032","5849","Bridelia insulana","1942313","1993-07-17","1993-07-17","1477257","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.58444921","-10.74850314","5849","Bridelia insulana","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011009762","-16.4984666716","5849","Bridelia insulana","1953423","1886-01-01","1886-12-31","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9177739691","-17.5817965991","5849","Bridelia insulana","1953424","1770-04-19","2000-11-07","1389099","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3183333333","-16.2733333333","5849","Bridelia insulana","2109766","2001-10-27","2001-10-27","1821906","<UNNAMED>","Stewart Creek, 2km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
