"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.825","-16.7583333333","23103","Dirinaria","1688056","1770-04-19","2000-11-07","1504800","<UNNAMED>","Green Is, Trinity Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.125","-27.375","23103","Dirinaria","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927365282","-28.1067338633","23103","Dirinaria","1732713","1979-06-17","1979-06-17","1529393","<UNNAMED>","Near Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843943145","-27.4150693506","23103","Dirinaria","1733151","1975-05-07","1975-05-07","1521534","<UNNAMED>","University Child Care Centre, University of Queensland, Saint Lucia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2927453467","-20.7901011718","23103","Dirinaria","1733160","1986-09-06","1986-09-06","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6260904332","-27.5734124988","23103","Dirinaria","1740425","1984-05-13","1984-05-13","1545573","<UNNAMED>","Suburb of Middle Ridge, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.25106986","-28.24840053","23103","Dirinaria","1756439","1979-06-17","1979-06-17","1527960","<UNNAMED>","7 km from Binna Burra on Beechmont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9427355043","-27.4067397658","23103","Dirinaria","1765960","1975-05-12","1975-05-12","1572577","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0194166733","-26.0173071835","23103","Dirinaria","1769710","1982-05-03","1982-05-03","1547653","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.866620737","-25.2886938282","23103","Dirinaria","1770132","1981-07-02","1981-07-02","1547677","<UNNAMED>","Goodnight Scrub State Forest, Kolan Shire. Mount Perry map, grid ref: 9247-858024.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6760508814","-25.2400776955","23103","Dirinaria","1771037","1983-07-14","1983-07-14","1519870","<UNNAMED>","Toogoom, North Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8647222222","-17.5869444444","23103","Dirinaria","1772601","1983-07-01","1983-07-31","1571657","<UNNAMED>","Rodgers Road intersection with Palmerston Highway, near Gregory Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1093943145","-27.3567360172","23103","Dirinaria","1776312","1978-08-31","1978-08-31","1536700","<UNNAMED>","Nudgee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.88802778","-25.54619444","23103","Dirinaria","1776749","1981-06-30","1981-06-30","1548512","<UNNAMED>","7 km N of Coalstoun Lakes, Biggenden Shire. Gayndah map, grid ref: 9246-882739.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9427355043","-27.4400730992","23103","Dirinaria","1780793","1975-05-08","1975-05-08","1578782","<UNNAMED>","Waterworks Road, opposite Panmay Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4642222222","-25.5102222222","23103","Dirinaria","1877164","2015-12-31","2015-12-31","1653146","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.15943561","-15.15680592","23103","Dirinaria","1947815","1983-01-01","1983-12-31","1563195","<UNNAMED>","Blackwater Creek, vicinity of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
