"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.126057087","-26.6734030654","14771","Canna x generalis","1605130","1979-02-21","1979-02-21","1449556","<UNNAMED>","Mooloolaba Beach, Sunshine Coast, Site 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9927399921","-27.5067384219","14771","Canna x generalis","1610048","1984-08-09","1984-08-09","1428341","<UNNAMED>","Indooroopilly Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4147222222","-28.1880555555","14771","Canna x generalis","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.3427372769","-21.6734254446","14771","Canna x generalis","1666374","1989-10-29","1989-10-29","1504136","<UNNAMED>","Dolly Creek, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.309388352","-24.9234154789","14771","Canna x generalis","1632820","1980-03-18","1980-03-18","1463240","<UNNAMED>","Southern Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.05519444","-27.52116667","14771","Canna x generalis","1898286","2006-09-15","2006-09-15","1690656","<UNNAMED>","Ekibin Creek in Holland Park West, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3890260343","-23.6425872441","14771","Canna x generalis","1809808","2004-11-24","2004-11-24","1632666","<UNNAMED>","Mt Morgan shire, Dee River, crossing in town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.92607333","-27.50673842","14771","Canna x generalis","1941357","1980-11-05","1980-11-05","1491265","<UNNAMED>","Gold Creek Road, Brookfield, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3994444444","-28.2033333333","14771","Canna x generalis","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9760733254","-27.5067384219","14771","Canna x generalis","1565727","1976-03-01","1976-03-31","1376559","<UNNAMED>","Near Kate Street, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2510670411","-23.9150879566","14771","Canna x generalis","1593700","1980-02-20","1980-02-20","1463119","<UNNAMED>","Creek on northern approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.385","-28.2136111111","14771","Canna x generalis","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8518899294","-26.6760637777","14771","Canna x generalis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9594066587","-27.5400717553","14771","Canna x generalis","1629371","1984-08-09","1984-08-09","1428342","<UNNAMED>","Fig Tree Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
