"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.89287855","-25.4068116819","9440","Senna pleurocarpa var. pleurocarpa","1524778","1969-08-01","1969-08-31","1369839","<UNNAMED>","28 miles from Windorah towards Currawilla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0845421781","-25.7484761194","9440","Senna pleurocarpa var. pleurocarpa","1524779","1961-09-06","1961-09-06","1374530","<UNNAMED>","South Galway, 50 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2761609336","-26.4401100493","9440","Senna pleurocarpa var. pleurocarpa","1528802","1976-03-23","1976-03-23","1340547","<UNNAMED>","3km from Charleville along Charleville - Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.9178094363","-26.5817698544","9440","Senna pleurocarpa var. pleurocarpa","1531546","1770-04-19","2000-11-07","1379918","<UNNAMED>","Mitchell Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.9177835891","-27.2484251253","9440","Senna pleurocarpa var. pleurocarpa","1531547","1963-07-03","1963-07-03","1343927","<UNNAMED>","Meandarra, Uralla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2928799459","-22.9068398948","9440","Senna pleurocarpa var. pleurocarpa","1533949","1977-09-13","1977-09-13","1384575","<UNNAMED>","Warlus 6, Site R39, 54km W of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5844926","-26.74844076","9440","Senna pleurocarpa var. pleurocarpa","1537668","1973-08-30","1973-08-30","1354772","<UNNAMED>","75km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1927914111","-27.4900943467","9440","Senna pleurocarpa var. pleurocarpa","1538503","1968-09-20","1968-09-20","1374531","<UNNAMED>","Thomby Range on Glenearn Road, Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511609336","-26.4151100493","9440","Senna pleurocarpa var. pleurocarpa","1555739","1959-04-01","1959-04-30","1367918","<UNNAMED>","Charleville, Gowrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.25116093","-26.41511005","9440","Senna pleurocarpa var. pleurocarpa","1555740","1951-11-12","1951-11-12","1348389","<UNNAMED>","4 miles E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5012467389","-25.4985031513","9440","Senna pleurocarpa var. pleurocarpa","1560854","1966-09-26","1966-09-26","1367917","<UNNAMED>","Ca 56 miles WNW of Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.584482141","-25.7484415187","9440","Senna pleurocarpa var. pleurocarpa","1563855","1961-12-11","1961-12-11","1388859","<UNNAMED>","Akaray Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0225","-26.0422222222","9440","Senna pleurocarpa var. pleurocarpa","1563856","1952-11-14","1952-11-14","1341434","<UNNAMED>","Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.9179069342","-28.9151524237","9440","Senna pleurocarpa var. pleurocarpa","1611410","1983-08-19","1983-08-19","1440099","<UNNAMED>","Southern Boundary of Santos Property beside Tibooburr to Nappa Merry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.5095483209","-25.6568131633","9440","Senna pleurocarpa var. pleurocarpa","1623380","1988-09-27","1988-09-27","1435588","<UNNAMED>","Cuddapan Station, Birdsville Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.4178276003","-26.4151100493","9440","Senna pleurocarpa var. pleurocarpa","1633498","1988-10-01","1988-10-01","1435583","<UNNAMED>","Warrego Highway, 4km E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.2928972781","-27.0234873333","9440","Senna pleurocarpa var. pleurocarpa","1637719","1990-03-25","1990-03-25","1459444","<UNNAMED>","Beside Lake Pure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.01092142","-26.02585191","9440","Senna pleurocarpa var. pleurocarpa","1653381","1989-08-23","1989-08-23","1448467","<UNNAMED>","3km N of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7094739986","-24.5567757016","9440","Senna pleurocarpa var. pleurocarpa","1654999","1984-09-20","1984-09-20","1457841","<UNNAMED>","Bull Creek George area, near Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7928507165","-25.3734639838","9440","Senna pleurocarpa var. pleurocarpa","1662054","1982-09-15","1982-09-15","1476869","<UNNAMED>","Budgerygar, SW of Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0113888889","-26.0297222222","9440","Senna pleurocarpa var. pleurocarpa","1685387","1994-09-24","1994-09-24","1503573","<UNNAMED>","3.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2261609336","-26.4734433826","9440","Senna pleurocarpa var. pleurocarpa","1707009","1983-10-19","1983-10-19","1476318","<UNNAMED>","10.7km from Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1094628207","-27.5067611346","9440","Senna pleurocarpa var. pleurocarpa","1711211","1992-08-21","1992-08-21","1500538","<UNNAMED>","Silver Springs ca 35km S of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.3139242613","-26.4146837367","9440","Senna pleurocarpa var. pleurocarpa","1744566","2002-09-25","2002-09-25","1541479","<UNNAMED>","About 6.5km due E of Charleville along the Morven-Charleville Rd (Warrego Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.05358334","-26.0367516279","9440","Senna pleurocarpa var. pleurocarpa","1768482","1997-09-05","1997-09-05","1564048","<UNNAMED>","5.3km ENE of Monogorilby (GPS 26 02 18 151 03 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.1761294874","-27.7234278013","9440","Senna pleurocarpa var. pleurocarpa","1804035","2009-01-01","2009-12-31","1584115","<UNNAMED>","70km east/north-east of St. George, QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.49679388","-23.23900883","9440","Senna pleurocarpa var. pleurocarpa","1806529","2008-08-14","2008-08-14","1584040","<UNNAMED>","Cravens Peak; c. 4.7km from Sand Hill Bore towards Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.1032206012","-25.6685820171","9440","Senna pleurocarpa var. pleurocarpa","1838377","2010-06-03","2010-06-03","1603825","<UNNAMED>","South Galway station, on side of road heading to homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.3681752634","-23.3328308601","9440","Senna pleurocarpa var. pleurocarpa","1842438","2008-08-15","2008-08-15","1610910","<UNNAMED>","Cravens Peak; c. 5km E of Norries Bore on track to homestead, c. 18.5km from Ocean Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.15560896","-26.69344354","9440","Senna pleurocarpa var. pleurocarpa","1843246","2005-09-21","2005-09-21","1629009","<UNNAMED>","65.3km by road north of Wyandra on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.21895","-28.9981","9440","Senna pleurocarpa var. pleurocarpa","1849036","2011-09-14","2011-09-14","1641262","<UNNAMED>","Currawinya N.P., south side of Thargomindah/Hungerford Rd, 2km S from Karto boundary grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.2428716093","-25.3401414573","9440","Senna pleurocarpa var. pleurocarpa","1887230","1988-05-17","1988-05-17","1671991","<UNNAMED>","Ca 39km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.4350069617","-26.2047339289","9440","Senna pleurocarpa var. pleurocarpa","1897225","2003-08-27","2003-08-27","1686542","<UNNAMED>","Chesterton Range National Park, N of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.0580508413","-24.7858851436","9440","Senna pleurocarpa var. pleurocarpa","1925766","2009-06-22","2009-06-22","1710481","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2511609336","-26.4151100493","9440","Senna pleurocarpa var. pleurocarpa","1936782","1971-12-01","1971-12-31","1716007","<UNNAMED>","Near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2511609336","-26.4151100493","9440","Senna pleurocarpa var. pleurocarpa","1939007","1913-11-05","1913-11-05","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2510782007","-25.5817512386","9440","Senna pleurocarpa var. pleurocarpa","1939008","1926-09-01","1926-09-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2428276003","-26.4067767159","9440","Senna pleurocarpa var. pleurocarpa","1958074","1935-12-01","1935-12-01","1673919","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2511609336","-26.4151100493","9440","Senna pleurocarpa var. pleurocarpa","1959778","1945-09-20","1945-09-20","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.2333333333","-28.725","9440","Senna pleurocarpa var. pleurocarpa","2008329","1980-10-21","1980-10-21","1739192","<UNNAMED>","5km N of Omicron Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.6036111","-26.1680556","9440","Senna pleurocarpa var. pleurocarpa","2057167","1939-12-20","1939-12-20","1778704","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.3413888888","-27.6291666666","9440","Senna pleurocarpa var. pleurocarpa","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
