"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.31778713","-11.13183692","27028","Melanotaenia splendida inornata","475570","1770-05-23","1982-12-31","471722","1999","Jardine River","900","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"1","142.15112361","-10.68183733","27028","Melanotaenia splendida inornata","475659","1770-05-23","1982-12-31","472401","1154","Prince of Wales Island","900","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"2","142.11778253","-10.11517782","27028","Melanotaenia splendida inornata","475675","1770-05-23","1982-12-31","472634","882","Badu Island","1800","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"3","142.66779047","-13.66515902","27028","Melanotaenia splendida inornata","475135","1770-05-23","1989-12-31","473091","3920","Coen River","54000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","139.88034656","-18.21932722","27028","Melanotaenia splendida inornata","484785","1770-05-23","1989-12-31","477544","12956","Leichhardt Falls","900","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7728","-13.10528","27028","Melanotaenia splendida inornata","1974403","2011-01-28","2011-01-28","1730362","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.901126","-12.95044","27028","Melanotaenia splendida inornata","1973898","2012-08-27","2012-08-27","1729962","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.503872499","-11.8401827128","27028","Melanotaenia splendida inornata","921356","1991-10-01","1991-10-31","857059","173859","Site 7 - Dulhunty River, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","142.505261319","-11.8262938988","27028","Melanotaenia splendida inornata","921360","1991-10-01","1991-10-31","857063","173863","Site 6 - Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","142.430260596","-11.4276854433","27028","Melanotaenia splendida inornata","921400","1991-10-01","1991-10-31","857103","173903","Site 1 - Eliot Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1516666655","-18.8755555522","27028","Melanotaenia splendida inornata","926513","1980-01-01","1980-12-31","862216","179457","Kidston area","900","10061","Gutteridge Haskins & Davey (1980)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4594444433","-20.34833333","27028","Melanotaenia splendida inornata","927894","1987-01-01","1987-12-31","863597","180853","Porcupine Gorge NP area","3600","10233","Lawrie (1988)","3461","Department of Environment, Science and Innovation","DES"
"12","143.88445338","-15.94847709","27028","Melanotaenia splendida inornata","473227","1880-01-01","1880-12-31","474728","6615","Palmer River","54000","2151","Macleay (1882)","3461","Department of Environment, Science and Innovation","DES"
"13","138.06432","-17.52805","27028","Melanotaenia splendida inornata","1181521","2010-04-14","","1067233","<UNNAMED>","Gorge, Lagoon Creek (TA 02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","138.02175","-17.53887","27028","Melanotaenia splendida inornata","1181548","2010-04-17","","1067245","<UNNAMED>","Westmooreland Gorge (TA 04)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","138.18196","-17.48106","27028","Melanotaenia splendida inornata","1181563","2010-04-20","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","138.23378","-17.50233","27028","Melanotaenia splendida inornata","1181558","2010-04-20","","1067251","<UNNAMED>","Gorge, Lagoon Creek (TA 05)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","140.802211","-17.86203","27028","Melanotaenia splendida inornata","2100848","2011-05-01","2011-06-30","1814444","INCIDENTAL","Bynoe River cone fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"18","144.789459","-16.771215","27028","Melanotaenia splendida inornata","1252036","2008-05-13","2008-05-13","1128331","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","200","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"19","141.12711","-17.87412","27028","Melanotaenia splendida inornata","1267991","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"20","141.12711","-17.87412","27028","Melanotaenia splendida inornata","1267992","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"21","141.12711","-17.87412","27028","Melanotaenia splendida inornata","1267993","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"22","141.12711","-17.87412","27028","Melanotaenia splendida inornata","1267994","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"23","141.12711","-17.87412","27028","Melanotaenia splendida inornata","1267995","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"24","141.12711","-17.87412","27028","Melanotaenia splendida inornata","1267996","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"25","141.1322","-17.85778","27028","Melanotaenia splendida inornata","1267998","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"26","141.1322","-17.85778","27028","Melanotaenia splendida inornata","1268000","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"27","141.1322","-17.85778","27028","Melanotaenia splendida inornata","1268001","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"28","141.12964","-17.86179","27028","Melanotaenia splendida inornata","1268004","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"29","141.12964","-17.86179","27028","Melanotaenia splendida inornata","1268005","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"30","141.12964","-17.86179","27028","Melanotaenia splendida inornata","1268006","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"31","141.12964","-17.86179","27028","Melanotaenia splendida inornata","1268008","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"32","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268051","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"33","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268053","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"34","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268179","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"35","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268181","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"36","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268183","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"37","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268598","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"38","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268599","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"39","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268623","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"40","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268624","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"41","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268625","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"42","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268626","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"43","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268627","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"44","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268628","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"45","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268629","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"46","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268682","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"47","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268683","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"48","140.4788889","-20.71666667","27028","Melanotaenia splendida inornata","1268684","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"49","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268189","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"50","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268191","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"51","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268193","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"52","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268195","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"53","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268196","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"54","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268197","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"55","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268200","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"56","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268202","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"57","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268203","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"58","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268205","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"59","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268207","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"60","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268208","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"61","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268210","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"62","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268399","2000-10-27","2000-10-27","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"63","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268400","2000-10-27","2000-10-27","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"64","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268401","2000-10-27","2000-10-27","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"65","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268402","2000-10-27","2000-10-27","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"66","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268403","2003-10-24","2003-10-24","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"67","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268405","2003-10-24","2003-10-24","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"68","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268407","2003-10-24","2003-10-24","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"69","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268409","2003-10-24","2003-10-24","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"70","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268411","2003-10-25","2003-10-25","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"71","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268414","2003-10-25","2003-10-25","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"72","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268551","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"73","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268552","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"74","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268553","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"75","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268631","2010-10-28","2010-10-28","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"76","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268633","2010-10-28","2010-10-28","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"77","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268635","2010-10-28","2010-10-28","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"78","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268637","2010-10-28","2010-10-28","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"79","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268639","2010-10-28","2010-10-28","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"80","140.0463","-20.8432","27028","Melanotaenia splendida inornata","1268640","2010-10-28","2010-10-28","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"81","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268646","2003-10-25","2003-10-25","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"82","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268650","2003-10-26","2003-10-26","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"83","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268736","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"84","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268738","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"85","139.7838","-20.779","27028","Melanotaenia splendida inornata","1268742","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"86","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268317","2007-11-11","2007-11-11","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"87","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268326","2007-11-12","2007-11-12","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"88","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268531","2003-10-27","2003-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"89","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268540","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"90","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268546","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"91","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268700","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"92","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268703","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"93","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268705","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"94","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268707","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"95","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268709","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"96","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268715","2008-10-28","2008-10-28","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"97","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268761","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"98","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268842","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"99","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268843","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"100","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268844","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"101","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268845","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"102","139.574","-20.5814","27028","Melanotaenia splendida inornata","1268846","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"103","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268018","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"104","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268020","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"105","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268022","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"106","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268024","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"107","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268026","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"108","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268294","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"109","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268295","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"110","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268296","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"111","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268297","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"112","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268298","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"113","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268299","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"114","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268300","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"115","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268301","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"116","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268302","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
