"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","15556","Cajanus reticulatus var. reticulatus","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.0515","-23.8763","15556","Cajanus reticulatus var. reticulatus","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","151.284399532","-24.165087938","15556","Cajanus reticulatus var. reticulatus","29115","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.017731273","-25.581747998","15556","Cajanus reticulatus var. reticulatus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177727303","-16.4151371778","15556","Cajanus reticulatus var. reticulatus","1512712","1932-02-13","1932-02-13","1366415","<UNNAMED>","Mossman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.2927689","-20.34011263","15556","Cajanus reticulatus var. reticulatus","1514456","1975-04-16","1975-04-16","1379943","<UNNAMED>","Burdekin River area above Dalbeg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50111455","-18.4984591087","15556","Cajanus reticulatus var. reticulatus","1514457","1967-09-02","1967-09-02","1354847","<UNNAMED>","N of Wairuna Station, ca 40 miles S of Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.75109087","-22.91510396","15556","Cajanus reticulatus var. reticulatus","1514458","1962-07-15","1962-07-15","1341476","<UNNAMED>","Ca. 5 miles NW of Foxleigh Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.25110223","-20.0817792927","15556","Cajanus reticulatus var. reticulatus","1515296","1972-07-06","1972-07-06","1362051","<UNNAMED>","Millaroo, via Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.37611889","-13.84015584","15556","Cajanus reticulatus var. reticulatus","1520985","1962-10-15","1962-10-15","1392953","<UNNAMED>","Near Massy Creek, ca 16 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.4760826889","-24.3067499756","15556","Cajanus reticulatus var. reticulatus","1522937","1947-10-27","1947-10-27","1378378","<UNNAMED>","Callide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.65939851","-25.19008272","15556","Cajanus reticulatus var. reticulatus","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4416666667","-17.8416666667","15556","Cajanus reticulatus var. reticulatus","1524848","1960-04-11","1960-04-11","1384615","<UNNAMED>","Lyndbrook, Eitheridge Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844381405","-18.2484583469","15556","Cajanus reticulatus var. reticulatus","1524849","1976-03-29","1976-03-29","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5010719703","-22.4984217932","15556","Cajanus reticulatus var. reticulatus","1528009","1802-08-30","1802-08-30","1383393","<UNNAMED>","Shoalwater Bay, S of Townsend Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7094053036","-22.6400884599","15556","Cajanus reticulatus var. reticulatus","1531469","1977-07-09","1977-07-09","1393968","<UNNAMED>","Shoalwater Bay Military Reserve. Port Clinton, ca. 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5843882583","-25.7484097134","15556","Cajanus reticulatus var. reticulatus","1531621","1965-03-11","1965-03-11","1341477","<UNNAMED>","Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.5010794557","-21.4984286073","15556","Cajanus reticulatus var. reticulatus","1532619","1978-11-01","1978-11-01","1354349","<UNNAMED>","Gum Valley, Sarina Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3761107235","-17.1234674866","15556","Cajanus reticulatus var. reticulatus","1539045","1961-04-08","1961-04-08","1389997","<UNNAMED>","Between Channel and Granite/Spring Creek junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.0817980002","15556","Cajanus reticulatus var. reticulatus","1539046","1967-04-23","1967-04-23","1384616","<UNNAMED>","Tinaroo Creek road, ca 12 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4761204232","-14.1068203352","15556","Cajanus reticulatus var. reticulatus","1539047","1956-11-01","1956-11-30","1360211","<UNNAMED>","Dinner Creek on Silver Plains - Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844086952","-23.4150890282","15556","Cajanus reticulatus var. reticulatus","1539049","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0416666667","-25.5916666667","15556","Cajanus reticulatus var. reticulatus","1539050","1930-10-13","1930-10-13","1349902","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5011011","-18.49845378","15556","Cajanus reticulatus var. reticulatus","1549006","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9261172793","-19.0901253397","15556","Cajanus reticulatus var. reticulatus","1552716","1972-08-01","1972-08-31","1381990","<UNNAMED>","37km from Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.5844401654","-19.9151177013","15556","Cajanus reticulatus var. reticulatus","1555825","1938-12-14","1938-12-14","1379258","<UNNAMED>","Mingela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.2927688967","-20.3234459594","15556","Cajanus reticulatus var. reticulatus","1555826","1975-04-16","1975-04-16","1354846","<UNNAMED>","Burdekin River area above Dalbeg on track to Gorge Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.58441893","-20.74843819","15556","Cajanus reticulatus var. reticulatus","1561971","1978-04-10","1978-04-10","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.3427688967","-20.1734459594","15556","Cajanus reticulatus var. reticulatus","1561989","1950-09-05","1950-09-05","1343266","<UNNAMED>","Bonnie Doon Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2511398923","-18.2484771167","15556","Cajanus reticulatus var. reticulatus","1563929","1770-04-19","2000-11-07","1341475","<UNNAMED>","Gilbert River, Crooked Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9761110841","-18.2234609834","15556","Cajanus reticulatus var. reticulatus","1563930","1975-08-08","1975-08-08","1354845","<UNNAMED>","Ca. 7km N of Cardwell, ca. 2km E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8594444174","-18.1234609834","15556","Cajanus reticulatus var. reticulatus","1563931","1971-03-16","1971-03-16","1389051","<UNNAMED>","Ca. 10 miles NW of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0844145236","-22.7484239486","15556","Cajanus reticulatus var. reticulatus","1563932","1963-08-30","1963-08-30","1348586","<UNNAMED>","7.3 miles E of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177318481","-25.0817493837","15556","Cajanus reticulatus var. reticulatus","1563933","1770-04-19","2000-11-07","1349901","<UNNAMED>","Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9761110841","-18.2067943167","15556","Cajanus reticulatus var. reticulatus","1566174","1966-03-22","1966-03-22","1386535","<UNNAMED>","Kennedy Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5977777778","-19.1963888889","15556","Cajanus reticulatus var. reticulatus","1571343","1942-08-31","1942-08-31","1368101","<UNNAMED>","Mt Saunders, ca. 1.5 miles NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2927773902","-17.2734674866","15556","Cajanus reticulatus var. reticulatus","1572186","1973-02-09","1973-02-09","1385098","<UNNAMED>","Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4261107235","-17.4234674866","15556","Cajanus reticulatus var. reticulatus","1573666","1965-04-28","1965-04-28","1376704","<UNNAMED>","Herberton-Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5844536578","-12.4151639582","15556","Cajanus reticulatus var. reticulatus","1587213","1968-07-01","1968-07-31","1421417","<UNNAMED>","7 miles N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.0094302572","-19.4234499394","15556","Cajanus reticulatus var. reticulatus","1587734","1979-05-12","1979-05-12","1430957","<UNNAMED>","25km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0844381405","-18.4151250136","15556","Cajanus reticulatus var. reticulatus","1589319","1975-03-10","1975-03-10","1430200","<UNNAMED>","South side of Damper Creek. Cardwell District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.50109348","-24.49841526","15556","Cajanus reticulatus var. reticulatus","1590171","1960-08-01","1960-08-31","1400678","<UNNAMED>","Expedition Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9094501592","-17.3568026991","15556","Cajanus reticulatus var. reticulatus","1591852","1980-03-08","1980-03-08","1437335","<UNNAMED>","27km E of Almaden on the road to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2511220032","-25.0817645472","15556","Cajanus reticulatus var. reticulatus","1594421","1989-05-01","1989-05-31","1415142","<UNNAMED>","Carnarvon National Park, NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3261191903","-20.1567881592","15556","Cajanus reticulatus var. reticulatus","1596574","1991-05-02","1991-05-02","1423585","<UNNAMED>","Bus Road, 10km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.50111455","-18.4984591087","15556","Cajanus reticulatus var. reticulatus","1597424","1963-02-01","1963-02-28","1422572","<UNNAMED>","Kennedy Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2594422084","-18.990122672","15556","Cajanus reticulatus var. reticulatus","1600130","1975-04-20","1975-04-20","1408859","<UNNAMED>","Above Crystal Creek in foothills, 5.8km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9094478833","-18.6234591087","15556","Cajanus reticulatus var. reticulatus","1602149","1983-08-07","1983-08-07","1433672","<UNNAMED>","31km from Ingham, Wallaman Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.27610223","-20.2567792927","15556","Cajanus reticulatus var. reticulatus","1602828","1979-05-12","1979-05-12","1463358","<UNNAMED>","Near Dalbeg, Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.9177522627","-20.9151048552","15556","Cajanus reticulatus var. reticulatus","1602959","1989-02-02","1989-02-02","1435227","<UNNAMED>","Ca. 5km W of Seaforth, N of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.6094536578","-12.3401639582","15556","Cajanus reticulatus var. reticulatus","1606606","1981-06-16","1981-06-16","1409518","<UNNAMED>","12km N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.8594376521","-19.1567854372","15556","Cajanus reticulatus var. reticulatus","1610982","1990-07-23","1990-07-23","1435643","<UNNAMED>","Magnetic Island, 10km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.1093960444","-25.6400798244","15556","Cajanus reticulatus var. reticulatus","1611538","1991-02-27","1991-02-27","1431382","<UNNAMED>","Waterfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.5011149191","-20.4984472435","15556","Cajanus reticulatus var. reticulatus","1612975","1954-07-06","1954-07-06","1430077","<UNNAMED>","Ca WNW of Charters Towers WSW of Bluff Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.6594501592","-17.3568026991","15556","Cajanus reticulatus var. reticulatus","1616207","1979-05-15","1979-05-15","1442455","<UNNAMED>","3.4km Ex Almaden on Chillagoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2594440568","-17.3734674866","15556","Cajanus reticulatus var. reticulatus","1617328","1974-05-26","1974-05-26","1422574","<UNNAMED>","Herberton-Petford Road, 2.1km W of Irvinebank turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9427777508","-18.2234609834","15556","Cajanus reticulatus var. reticulatus","1617330","1976-01-26","1976-01-26","1421548","<UNNAMED>","7km N of Cardwell, 1km W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.501085596","-20.4984381885","15556","Cajanus reticulatus var. reticulatus","1617908","1950-09-28","1950-09-28","1405505","<UNNAMED>","Near Mt Dangar, ca. 20 miles S of Bowen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.4177958749","-18.4151370255","15556","Cajanus reticulatus var. reticulatus","1624258","1981-07-20","1981-07-20","1433296","<UNNAMED>","Rosella Plains Station, 100 mile swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4427773902","-17.1068008199","15556","Cajanus reticulatus var. reticulatus","1625854","1979-05-16","1979-05-16","1442454","<UNNAMED>","Mareeba-Atherton Road at the Jump up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.2927688967","-20.3234459594","15556","Cajanus reticulatus var. reticulatus","1625889","1979-05-12","1979-05-12","1462897","<UNNAMED>","Upper Burdekin above Dalbeg, 21.2km S of Expedition Pass Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2927773902","-17.3901341533","15556","Cajanus reticulatus var. reticulatus","1626951","1974-04-25","1974-04-25","1421547","<UNNAMED>","3.4km W of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.1927489168","-23.0567562024","15556","Cajanus reticulatus var. reticulatus","1632891","1986-02-24","1986-02-24","1451784","<UNNAMED>","Livingstone Shire. ca. 18km NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5261039456","-17.1067980002","15556","Cajanus reticulatus var. reticulatus","1635545","1979-05-15","1979-05-15","1456425","<UNNAMED>","Tinaroo Creek Road, near Mareeba, 14.6km from junction with Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.192755366","-20.356776053","15556","Cajanus reticulatus var. reticulatus","1635817","1991-06-30","1991-06-30","1416548","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.8094376521","-19.3567854372","15556","Cajanus reticulatus var. reticulatus","1636194","1979-05-11","1979-05-11","1442469","<UNNAMED>","2.9km by road below crest of Mt Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5927834926","-17.1734693658","15556","Cajanus reticulatus var. reticulatus","1637295","1972-01-26","1972-01-26","1452596","<UNNAMED>","Almaden-Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4594440568","-17.1234674866","15556","Cajanus reticulatus var. reticulatus","1637296","1974-02-01","1974-02-28","1422573","<UNNAMED>","13km S of Mareeba on Atherton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2511107235","-17.0818008199","15556","Cajanus reticulatus var. reticulatus","1637297","1958-02-20","1958-02-20","1456809","<UNNAMED>","Parada Tobacco Experiment Station, Walsh River levee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.5844198416","-22.915093849","15556","Cajanus reticulatus var. reticulatus","1640012","1978-11-17","1978-11-17","1444573","<UNNAMED>","42km from Marlborough on road to Funnel Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.04276894","-15.34013925","15556","Cajanus reticulatus var. reticulatus","1640967","1990-07-17","1990-07-17","1456742","<UNNAMED>","Mount Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.77610432","-19.34011877","15556","Cajanus reticulatus var. reticulatus","1641863","1979-05-11","1979-05-11","1438255","<UNNAMED>","Mt Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8761110841","-18.0901276501","15556","Cajanus reticulatus var. reticulatus","1646489","1983-09-08","1983-09-08","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2261107235","-17.4568008199","15556","Cajanus reticulatus var. reticulatus","1646944","1975-05-13","1975-05-13","1438608","<UNNAMED>","4km S of Irvinebank, on Mt Misery Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.0844089063","-22.2484243597","15556","Cajanus reticulatus var. reticulatus","1647569","1945-04-19","1945-04-19","1430574","<UNNAMED>","Near S of Stanage Bay, NW end of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.8594372789","-17.1067980002","15556","Cajanus reticulatus var. reticulatus","1650909","1983-07-15","1983-07-15","1441975","<UNNAMED>","13km from Kuranda-Mareeba Road, along Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.2510677722","-24.2484203119","15556","Cajanus reticulatus var. reticulatus","1652793","1989-03-10","1989-03-10","1410407","<UNNAMED>","Portion 152, Parish of Milton, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.2760677722","-24.2067536452","15556","Cajanus reticulatus var. reticulatus","1653948","1989-04-17","1989-04-17","1458274","<UNNAMED>","Portion 10V, Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5921412841","-24.4128819643","15556","Cajanus reticulatus var. reticulatus","1659835","1992-01-18","1992-01-18","1466372","<UNNAMED>","Mt Colosseum National Park, 8km SSE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5927706123","-17.1067980002","15556","Cajanus reticulatus var. reticulatus","1661759","1993-01-28","1993-01-28","1501963","<UNNAMED>","Tinaroo Creek road, E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.4177777753","-19.0817887889","15556","Cajanus reticulatus var. reticulatus","1662706","1933-03-28","1933-03-28","1377620","<UNNAMED>","Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.1941233278","-24.4417536452","15556","Cajanus reticulatus var. reticulatus","1664701","1995-02-18","1995-02-18","1478163","<UNNAMED>","State Forest 121, Koolkoorum Creek (GPS 24 26 36 151 11 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.2510677722","-24.0817536452","15556","Cajanus reticulatus var. reticulatus","1664756","1983-01-01","1983-01-31","1452458","<UNNAMED>","Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.5927776706","-20.0567823079","15556","Cajanus reticulatus var. reticulatus","1669873","1991-09-20","1991-09-20","1482901","<UNNAMED>","33km W of Ravenswood, on lower slopes of Tucker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5010908086","-21.4984355754","15556","Cajanus reticulatus var. reticulatus","1670583","1995-03-11","1995-03-11","1469683","<UNNAMED>","Nebo Creek crossing on Suttor Development Road, S side of creek, W side of road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2269440568","-17.3637452644","15556","Cajanus reticulatus var. reticulatus","1672270","1996-02-04","1996-02-04","1492476","<UNNAMED>","Stannary Hills road, off Herberton to Irvinebank road (GPS 17 21 55 145 13 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.2511929875","-17.4151732507","15556","Cajanus reticulatus var. reticulatus","1673000","1939-09-18","1939-09-18","1466624","<UNNAMED>","Macintosh and Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.2594204564","-21.6234319704","15556","Cajanus reticulatus var. reticulatus","1674107","1996-02-01","1996-02-01","1494745","<UNNAMED>","Riley's Road, 25km SE of Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.2427495274","-21.0734333799","15556","Cajanus reticulatus var. reticulatus","1676944","1993-02-18","1993-02-18","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.555786111","-17.110413889","15556","Cajanus reticulatus var. reticulatus","1678054","1993-02-18","1993-02-18","1505423","<UNNAMED>","22km W of Gordonvale, 1.2km S of junction of Tinaroo Creek and Mt Haig Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5844152086","-20.4151062839","15556","Cajanus reticulatus var. reticulatus","1683647","1935-03-01","1935-03-31","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.7594562499","-18.0067997722","15556","Cajanus reticulatus var. reticulatus","1684061","1971-06-02","1971-06-02","1486277","<UNNAMED>","39 miles S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.9094189293","-20.8567715218","15556","Cajanus reticulatus var. reticulatus","1690093","1992-08-17","1992-08-17","1495924","<UNNAMED>","Rabbit Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.4594748268","-20.3401352653","15556","Cajanus reticulatus var. reticulatus","1690125","1994-03-14","1994-03-14","1470860","<UNNAMED>","Porcupine Gorge National Park, NNW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.926094476","-20.22344452","15556","Cajanus reticulatus var. reticulatus","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.5594086952","-23.3400890282","15556","Cajanus reticulatus var. reticulatus","1700130","1985-04-14","1985-04-14","1473581","<UNNAMED>","Along Moore Creek, ca. 2km N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5927706123","-17.0901313336","15556","Cajanus reticulatus var. reticulatus","1700211","1979-05-14","1979-05-14","1466294","<UNNAMED>","Tinaroo Creek Road, 35km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.30945962","-19.84013019","15556","Cajanus reticulatus var. reticulatus","1704081","1993-03-17","1993-03-17","1490534","<UNNAMED>","'Felspar', 120km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.8427522627","-20.8401048552","15556","Cajanus reticulatus var. reticulatus","1704517","1994-07-27","1994-07-27","1498427","<UNNAMED>","St. Helens Beach, 10km E of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.04134555","-24.3548092008","15556","Cajanus reticulatus var. reticulatus","1705930","1995-02-23","1995-02-23","1508283","<UNNAMED>","Near Clifton Homestead ca 0.5km N of northern boundary of Kroombit Tops State Forest (GPS 24 21 23 151 02 25)(Site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
