"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17708","Casuarina equisetifolia subsp. incana","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.1594004287","-23.4067530366","17708","Casuarina equisetifolia subsp. incana","1634125","1987-11-13","1987-11-13","1437051","<UNNAMED>","Hummocky Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.9260753619","-23.1734223615","17708","Casuarina equisetifolia subsp. incana","1643762","1987-11-10","1987-11-10","1440906","<UNNAMED>","Middle Island, north west of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4191003948","-27.0344325838","17708","Casuarina equisetifolia subsp. incana","1750824","1998-12-07","1998-12-07","1562167","<UNNAMED>","NW side of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0211707927","-11.4863240982","17708","Casuarina equisetifolia subsp. incana","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.70733611","-25.26240833","17708","Casuarina equisetifolia subsp. incana","1878270","2001-04-17","2001-04-17","1648791","<UNNAMED>","441 O'Regans Creed Road, Toogoom, (?O'Regan Creek Road, Toogoom).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9093842147","-25.2900776955","17708","Casuarina equisetifolia subsp. incana","1688968","1993-08-12","1993-08-12","1471326","<UNNAMED>","Hervey bay, near Kingfisher Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9736111","-9.7955556","17708","Casuarina equisetifolia subsp. incana","2118388","2018-12-02","2018-12-02","1825166","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.224679042","-23.580365639","17708","Casuarina equisetifolia subsp. incana","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","153.23409771","-24.93701678","17708","Casuarina equisetifolia subsp. incana","1797432","2004-09-04","2004-09-04","1615127","<UNNAMED>","Great Sandy National Park, Fraser Island, Platypus Bay, 9km WNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.958055556","-23.333333333","17708","Casuarina equisetifolia subsp. incana","1936724","2000-05-25","2000-05-25","1719233","<UNNAMED>","Wreck Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4663888889","-24.8261111111","17708","Casuarina equisetifolia subsp. incana","2062469","1938-01-01","1938-01-01","1782664","<UNNAMED>","Kelly's Creek mouth, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2838199277","-24.9261834445","17708","Casuarina equisetifolia subsp. incana","1739799","2002-11-04","2002-11-04","1529379","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake access track, 3km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2372222","-23.6358333","17708","Casuarina equisetifolia subsp. incana","2009253","2019-05-13","2019-05-13","1740155","<UNNAMED>","Joey Lee's Beach, Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.792738637","-22.9067551265","17708","Casuarina equisetifolia subsp. incana","1527800","1977-07-20","1977-07-20","1362249","<UNNAMED>","Nine Mile Beach Site 106 26 -29km, north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.07606098","-27.22340268","17708","Casuarina equisetifolia subsp. incana","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2427495274","-21.0734333799","17708","Casuarina equisetifolia subsp. incana","1671632","1993-02-18","1993-02-18","1476996","<UNNAMED>","Harbour Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.25222222","-14.65222222","17708","Casuarina equisetifolia subsp. incana","1713855","1994-10-05","1994-10-05","1485037","<UNNAMED>","About 200m inland from old well, on N side of Nymph Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.059387098","-26.273402815","17708","Casuarina equisetifolia subsp. incana","1728945","2003-05-17","2003-05-17","1563934","<UNNAMED>","Teewah Beach, ca 17km N of Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.019960709","-23.451755635","17708","Casuarina equisetifolia subsp. incana","30097","1994-09-09","1994-09-09","12790","PRO CURTS16","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","153.50105958","-27.49839541","17708","Casuarina equisetifolia subsp. incana","1537526","1880-10-01","1880-10-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.85943765","-19.15678544","17708","Casuarina equisetifolia subsp. incana","1570104","1931-01-18","1931-01-18","1380378","<UNNAMED>","Magnetic Island, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.0927834517","-10.1068422297","17708","Casuarina equisetifolia subsp. incana","1660142","1980-01-20","1980-01-20","1492777","<UNNAMED>","Badu island. Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.36091667","-22.19488889","17708","Casuarina equisetifolia subsp. incana","1869281","2016-04-18","2016-04-18","1653164","<UNNAMED>","Mumford Island, c. 20km E of Stanage Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0320866179","-11.4481150099","17708","Casuarina equisetifolia subsp. incana","1062314","2007-11-10","","962335","INCIDENTAL","Denham Group National Park - Wallace Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"25","142.9190837427","-11.2401385831","17708","Casuarina equisetifolia subsp. incana","1174660","2009-06-04","","1061335","INCIDENTAL","Cairncross Island","100","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.167735708","-23.665088607","17708","Casuarina equisetifolia subsp. incana","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","144.8054","-14.432","17708","Casuarina equisetifolia subsp. incana","1293413","2013-08-06","2013-08-06","1160653","INCIDENTAL","Bewick Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","153.58438899","-27.4150625","17708","Casuarina equisetifolia subsp. incana","1958552","1935-04-21","1935-04-21","1368998","<UNNAMED>","Stradbroke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0153335107","-11.1672382247","17708","Casuarina equisetifolia subsp. incana","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"30","142.9427860948","-11.5901652573","17708","Casuarina equisetifolia subsp. incana","1702211","1969-07-03","1969-07-03","1498182","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay C. 16km west of Helby Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0325312399","-11.480822069","17708","Casuarina equisetifolia subsp. incana","1174635","2008-11-16","2008-11-16","1061365","INCIDENTAL","Little Boyding Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.2260706102","-21.6567587779","17708","Casuarina equisetifolia subsp. incana","1550878","1971-02-27","1971-02-27","1387776","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3093876559","-23.8067428207","17708","Casuarina equisetifolia subsp. incana","1558892","1973-05-01","1973-05-31","1372137","<UNNAMED>","Hoskyn Island, 104km east of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1927664532","-14.7401427647","17708","Casuarina equisetifolia subsp. incana","1524206","1973-10-03","1973-10-03","1369460","<UNNAMED>","Turtle Island Three.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2407778","-15.4608333","17708","Casuarina equisetifolia subsp. incana","1979889","2019-04-02","2019-04-02","1733275","<UNNAMED>","Leprosarium site, Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.093496","-27.343438","17708","Casuarina equisetifolia subsp. incana","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","143.031","-9.9965333333","17708","Casuarina equisetifolia subsp. incana","1885898","2016-11-24","2016-11-24","1670854","<UNNAMED>","Uttu (Dove) Island, approximately 7km NNE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2510886993","-20.081776053","17708","Casuarina equisetifolia subsp. incana","1948844","1931-01-16","1931-01-16","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843825543","-25.9150707821","17708","Casuarina equisetifolia subsp. incana","1709352","1967-05-24","1967-05-24","1446937","<UNNAMED>","Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.417755366","-20.081776053","17708","Casuarina equisetifolia subsp. incana","1565133","1770-04-19","2000-11-07","1370306","<UNNAMED>","Edgecombe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.1806100889","-11.7017701198","17708","Casuarina equisetifolia subsp. incana","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"42","143.2761143423","-12.4901625414","17708","Casuarina equisetifolia subsp. incana","1624315","1770-04-19","2000-11-07","1401483","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9209670397","-11.2410755437","17708","Casuarina equisetifolia subsp. incana","1062300","2007-11-10","","962329","INCIDENTAL","Denham Group National Park - Cairncross Island","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"44","150.801072541","-22.831755328","17708","Casuarina equisetifolia subsp. incana","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","151.5010599676","-23.4984168815","17708","Casuarina equisetifolia subsp. incana","1570690","1932-01-01","1932-01-31","1344762","<UNNAMED>","Capricorn Islands, Great Barrier Reef.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2589166667","-9.7689333333","17708","Casuarina equisetifolia subsp. incana","1884621","2016-11-29","2016-11-29","1670067","<UNNAMED>","Mauar (Rennel) Island, 16km west of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.708055556","-23.296666667","17708","Casuarina equisetifolia subsp. incana","1565711","1968-08-01","1968-08-31","1356185","<UNNAMED>","North west Island, northwest side of.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1927664532","-14.7401427647","17708","Casuarina equisetifolia subsp. incana","1676969","1991-12-14","1991-12-14","1499578","<UNNAMED>","Coral Cay, Turtle Island, W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.3946897911","-20.9020456162","17708","Casuarina equisetifolia subsp. incana","1719482","1996-09-16","1996-09-16","1502926","<UNNAMED>","Keswick Island, Stanley Bay (GPS 20 54 13 149 23 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9094343095","-16.7734666716","17708","Casuarina equisetifolia subsp. incana","1526053","1973-08-18","1973-08-18","1395528","<UNNAMED>","Gree Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.2996654337","-23.8017428207","17708","Casuarina equisetifolia subsp. incana","1784745","2000-05-27","2000-05-27","1518453","<UNNAMED>","East Hoskyn Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4151111111","-16.3474444444","17708","Casuarina equisetifolia subsp. incana","1808876","2014-05-05","2014-05-05","1593029","<UNNAMED>","Wonga Beach, NNW of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.0760746172","-20.1567694788","17708","Casuarina equisetifolia subsp. incana","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.3427372769","-21.7567587779","17708","Casuarina equisetifolia subsp. incana","1953386","1906-03-05","1906-03-05","1675889","<UNNAMED>","South Percy island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.059387098","-26.273402815","17708","Casuarina equisetifolia subsp. incana","1575580","1973-01-01","1973-01-01","1342653","<UNNAMED>","Cooloola State Forest, southern extremity of Laguna Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.40941201","-20.90676784","17708","Casuarina equisetifolia subsp. incana","1940557","1996-09-09","1996-09-09","1508847","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.284399846","-23.684254258","17708","Casuarina equisetifolia subsp. incana","30154","1994-09-16","1994-09-16","12847","PRO CURTG27","Curtis Island: Head land 2km south of Black Head intersection and Monte Christo gate.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","149.6094042248","-20.873431498","17708","Casuarina equisetifolia subsp. incana","1575592","1971-01-01","1971-01-31","1381999","<UNNAMED>","Scawfell Island left hand beach ca 56km NE Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.975","-14.508333333","17708","Casuarina equisetifolia subsp. incana","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2832222222","-15.3179166667","17708","Casuarina equisetifolia subsp. incana","1894011","2005-08-17","2005-08-17","1707213","<UNNAMED>","End of Elim Road, Bert's Beach, 24k from Hopevale near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.3997","-10.7322","17708","Casuarina equisetifolia subsp. incana","1185280","2009-11-24","2009-11-24","1070532","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","144.975","-14.508333333","17708","Casuarina equisetifolia subsp. incana","1550915","1969-07-27","1969-07-27","1353562","<UNNAMED>","Howick island, Howick Group, Great Barrier Reef. Ca. 136km north of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.84274203","-23.44008903","17708","Casuarina equisetifolia subsp. incana","1552503","1977-07-15","1977-07-15","1383099","<UNNAMED>","5-6km north of Cattle Point, 37 km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2969444444","-23.7377777777","17708","Casuarina equisetifolia subsp. incana","1927792","2019-05-05","2019-05-05","1710733","INCIDENTAL","South End Conservation Park, near lagoons","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","150.7927420286","-23.2067556948","17708","Casuarina equisetifolia subsp. incana","1703285","1981-05-05","1981-05-05","1488621","<UNNAMED>","The Causeway,c. 18km north of Emu park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.85861943","-11.71127637","17708","Casuarina equisetifolia subsp. incana","1789167","2008-06-18","2008-06-18","1623465","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.234957031","-23.490921756","17708","Casuarina equisetifolia subsp. incana","30088","1994-09-07","1994-09-07","12781","PRO CURTS03","Curtis Island - National Park: South of and at the bottom of Cape Capricorn.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"68","143.0214165958","-11.4860964319","17708","Casuarina equisetifolia subsp. incana","1174661","2009-06-04","","1061339","INCIDENTAL","Boydong Island - Denham Group National Park","100","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.41777273","-16.41513718","17708","Casuarina equisetifolia subsp. incana","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1761111111","-27.3638888889","17708","Casuarina equisetifolia subsp. incana","1515792","1930-07-28","1930-07-28","1339428","<UNNAMED>","Hercules Bank, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9173","-24.2199","17708","Casuarina equisetifolia subsp. incana","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"72","152.4093876559","-23.9067428207","17708","Casuarina equisetifolia subsp. incana","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.92611789","-11.24016731","17708","Casuarina equisetifolia subsp. incana","1558321","1969-07-12","1969-07-12","1342852","<UNNAMED>","Cairncross Islet, west of Great Barrier Reef. C. 16km NE of Puddingpan Harbour. Near Oxford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.778333333","-23.247222222","17708","Casuarina equisetifolia subsp. incana","1653998","1989-12-18","1989-12-18","1427372","<UNNAMED>","Tyron Island, Peter Floods site D.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.4124520557","-27.0443382411","17708","Casuarina equisetifolia subsp. incana","1749992","2001-09-01","2001-09-30","1543551","<UNNAMED>","Moreton Island, Yellow patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.5843889883","-27.4150624959","17708","Casuarina equisetifolia subsp. incana","1547829","1930-04-30","1930-04-30","1368734","<UNNAMED>","Stradbroke Island, Amity Point, point lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.90940821","-21.00676311","17708","Casuarina equisetifolia subsp. incana","1546374","1969-08-03","1969-08-03","1393802","<UNNAMED>","Penrith Island, Great Barrier Reef, about 64km east of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.10886098","-27.34616935","17708","Casuarina equisetifolia subsp. incana","1836453","2008-09-07","2008-09-07","1609334","<UNNAMED>","Ca. intersection at Nudgee Beach and Kedron Brook, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5010599676","-23.4984168815","17708","Casuarina equisetifolia subsp. incana","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.58438421","-25.24841103","17708","Casuarina equisetifolia subsp. incana","1515812","1929-10-06","1929-10-06","1339435","<UNNAMED>","Traveston, Burrum River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.1927664532","-14.7401427647","17708","Casuarina equisetifolia subsp. incana","1560756","1973-10-03","1973-10-03","1348186","<UNNAMED>","Turtle Island One.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.1927780717","-11.7068315745","17708","Casuarina equisetifolia subsp. incana","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.3680555556","-23.8591666667","17708","Casuarina equisetifolia subsp. incana","1814470","2008-09-22","2008-09-22","1617179","<UNNAMED>","Fairfax Island (West), Capricornia Cays National Park, 110km east of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.8802210642","-14.4167632999","17708","Casuarina equisetifolia subsp. incana","1174666","2009-05-23","","1061341","INCIDENTAL","Ingram Island - Howick Group National Park","100","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.40870615","-27.03734312","17708","Casuarina equisetifolia subsp. incana","1782655","1998-06-17","1998-06-17","1572520","<UNNAMED>","Heath Island Northern end of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0857703517","-26.5008971041","17708","Casuarina equisetifolia subsp. incana","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"87","144.9261070504","-14.5068104707","17708","Casuarina equisetifolia subsp. incana","1547247","1973-08-05","1973-08-05","1376507","<UNNAMED>","Newton Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.6094692148","-14.9234928066","17708","Casuarina equisetifolia subsp. incana","1600055","1979-12-04","1979-12-04","1433972","<UNNAMED>","Edward River area south of Airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1260609812","-27.3900693506","17708","Casuarina equisetifolia subsp. incana","1553349","1973-01-01","1973-01-31","1359138","<UNNAMED>","Serpentine Creek and environs, approx. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.778333333","-23.247222222","17708","Casuarina equisetifolia subsp. incana","1937773","1989-12-19","1989-12-19","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.40939864","-27.52340131","17708","Casuarina equisetifolia subsp. incana","1526646","1973-11-17","1973-11-17","1350568","<UNNAMED>","Bird Island. Ca 1km from Dunwich, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1361111111","-26.7630555556","17708","Casuarina equisetifolia subsp. incana","1970601","1971-03-08","1971-03-08","1727453","<UNNAMED>","Currimundi Lake, south side, near Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4582","-28.0939","17708","Casuarina equisetifolia subsp. incana","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","143.8342318223","-13.9114262648","17708","Casuarina equisetifolia subsp. incana","1174618","2009-05-25","","1061343","INCIDENTAL","Pelican Island - Claremont Isles National Park","100","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.236068016","-23.488421736","17708","Casuarina equisetifolia subsp. incana","30091","1994-09-07","1994-09-07","12784","PRO CURTS02","Curtis Island - National Park: South of Cape Capricorn near beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"96","145.5760988707","-16.3901352918","17708","Casuarina equisetifolia subsp. incana","1528497","1969-06-22","1969-06-22","1342632","<UNNAMED>","Low Island, Great Barrier Reef, about 15km from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.916388889","-23.305277778","17708","Casuarina equisetifolia subsp. incana","1886510","1998-10-19","1998-10-19","1671546","<UNNAMED>","Wilson Island 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.89274854","-20.49010628","17708","Casuarina equisetifolia subsp. incana","1683954","1994-05-08","1994-05-08","1510640","<UNNAMED>","Genesta Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.442755366","-20.0234427197","17708","Casuarina equisetifolia subsp. incana","1713196","1994-04-24","1994-04-24","1471324","<UNNAMED>","Gloucester Island, SW side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.917748542","-20.0817729505","17708","Casuarina equisetifolia subsp. incana","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.379444444","-15.093888889","17708","Casuarina equisetifolia subsp. incana","1672988","1973-09-15","1973-09-15","1486130","<UNNAMED>","Low wooded island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
