"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7605607412","-28.5759175452","9515","Lepidium pseudohyssopifolium","1720433","2001-09-08","2001-09-08","1576335","<UNNAMED>","0.8km E of Yelarbon Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.79444444","-28.26777778","9515","Lepidium pseudohyssopifolium","1944160","2009-03-12","2009-03-12","1704477","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.1699972332","-28.8445252252","9515","Lepidium pseudohyssopifolium","1931307","2002-05-10","2002-05-10","1714009","<UNNAMED>","Texas Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8594289632","-28.1567447212","9515","Lepidium pseudohyssopifolium","1741985","1990-03-20","1990-03-20","1570708","<UNNAMED>","Cunningham, S of Bony Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0694103113","-27.2656321805","9515","Lepidium pseudohyssopifolium","1769319","2003-08-28","2003-08-28","1544440","<UNNAMED>","Crows Nest, Town Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4177436447","-27.415076625","9515","Lepidium pseudohyssopifolium","1608842","1963-10-03","1963-10-03","1419377","<UNNAMED>","Kentville, 8M W of Lowood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.84694444","-27.40027778","9515","Lepidium pseudohyssopifolium","1875981","2015-09-10","2015-09-10","1648351","<UNNAMED>","Basin Downs Reserve, Carnarvon Highway, c. 35km SW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9936111111","-26.8333333333","9515","Lepidium pseudohyssopifolium","1920581","2006-12-17","2006-12-17","1692916","<UNNAMED>","Yarraman Weir, in unkempt picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.75112731","-26.5817647","9515","Lepidium pseudohyssopifolium","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.58174406","9515","Lepidium pseudohyssopifolium","1793885","2006-11-15","2006-11-15","1606254","<UNNAMED>","QDPI Experimental Strawberry farm, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4177484999","-27.9150754675","9515","Lepidium pseudohyssopifolium","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
