"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4594522224","-13.8068225032","16065","Tectaria brachiata","1511259","1975-05-01","1975-05-31","1375864","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.45945222","-13.82348917","16065","Tectaria brachiata","1515370","1974-11-01","1974-11-30","1350341","<UNNAMED>","Rocky River, near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511163","-12.74849401","16065","Tectaria brachiata","1520584","1968-10-21","1968-10-21","1383180","<UNNAMED>","Claudie River, between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.37611889","-13.84015584","16065","Tectaria brachiata","1549624","1962-10-11","1962-10-11","1372653","<UNNAMED>","Upper Massy Creek, 15 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.225","-12.7416666667","16065","Tectaria brachiata","1557666","1948-07-05","1948-07-05","1393369","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5094458797","-13.7901539398","16065","Tectaria brachiata","1579414","1974-11-01","1974-11-30","1371200","<UNNAMED>","Rocky River near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3819444444","-13.0208333333","16065","Tectaria brachiata","1621269","1976-09-19","1976-09-19","1418250","<UNNAMED>","Capsize Creek Road Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.12610227","-15.37347259","16065","Tectaria brachiata","1622624","1976-07-19","1976-07-19","1454467","<UNNAMED>","Upper Cameron Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2881541102","-12.7138082945","16065","Tectaria brachiata","1631982","1988-04-14","1988-04-14","1436888","<UNNAMED>","Claudie River Crossing #3, Lockhart River Road, Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9290622558","-12.4563642186","16065","Tectaria brachiata","1643229","1988-06-26","1988-06-26","1458078","<UNNAMED>","Maloneys Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.325","-12.708333333","16065","Tectaria brachiata","1680962","1991-07-06","1991-07-06","1491734","<UNNAMED>","Adjacent to Gordon Creek road crossing. 3.8km N of old road junction of Portland Roads, and Lockart River roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7053208265","-11.6931168246","16065","Tectaria brachiata","1707156","1993-10-16","1993-10-16","1491984","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF site # 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3786111111","-13.7422222222","16065","Tectaria brachiata","1710773","1995-06-21","1995-06-21","1484257","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.242782963","-12.7401606775","16065","Tectaria brachiata","1712678","1994-03-29","1994-03-29","1498251","<UNNAMED>","12.9km WNW of Lockhart River, vacant Crown Land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.45945222","-13.82348917","16065","Tectaria brachiata","1714876","1992-06-16","1992-06-16","1505209","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.30250519","-12.71516068","16065","Tectaria brachiata","1726973","2003-05-13","2003-05-13","1522255","<UNNAMED>","Gordon Creek, Iron Range to Portland Roads Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3261162963","-12.7068273441","16065","Tectaria brachiata","1740196","1983-12-12","1983-12-12","1544173","<UNNAMED>","3.8km E of Lockhart River turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.32243606","-12.71838974","16065","Tectaria brachiata","1762081","2003-07-22","2003-07-22","1534297","<UNNAMED>","Gordon Creek, 3rd crossing, Iron Range-Portland Roads road, near Ham Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.37806333","-13.74237806","16065","Tectaria brachiata","1769338","2002-08-06","2002-08-06","1552696","<UNNAMED>","McIlwraith Range, Leo Creek, upstream from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511163","-12.73182734","16065","Tectaria brachiata","1828890","1981-10-28","1981-10-28","1615493","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9022314356","-12.3509972915","16065","Tectaria brachiata","1834997","2004-10-13","2004-10-13","1615313","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2511163","-12.74849401","16065","Tectaria brachiata","1849214","1978-07-29","1978-07-29","1640418","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.92442392","-12.45097424","16065","Tectaria brachiata","1958002","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3150833333","-12.7791333333","16065","Tectaria brachiata","1968256","2017-04-07","2017-04-07","1725746","<UNNAMED>","Foxhole Slope, Iron Range Research Station. East of Lockhart River airfield. IRRS Research Plot 45.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
