"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.74583","-17.46667","6059","Eidothea zoexylocarya","2117399","1990-10-07","1990-10-07","1824503","<UNNAMED>","State Forest Reserve 755, Coolamon Loggin Area, McMillans Track, E ridge of Combo Creek, SE Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.78295","-17.38325","6059","Eidothea zoexylocarya","2117404","1980-01-09","1980-01-09","1824504","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.39132","-16.10456","6059","Eidothea zoexylocarya","2117346","1977-06-01","1977-06-01","1824525","<UNNAMED>","Timber Reserve 165, Pieter Botte Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7669444444","-17.3802777778","6059","Eidothea zoexylocarya","2117365","1985-08-01","1985-08-31","1824523","<UNNAMED>","Western Fall, Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7778465","-17.37969044","6059","Eidothea zoexylocarya","1732285","1995-01-05","1995-01-05","1571005","<UNNAMED>","Bartle Frere track; Grid Ref 8063-700778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7825643316","-17.3779117833","6059","Eidothea zoexylocarya","1721325","1994-12-01","1994-12-31","1572465","<UNNAMED>","Exposed ridgetop on Bartle Frere track; Grid Ref 8063-705780.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.78295","-17.38325","6059","Eidothea zoexylocarya","2117349","1980-12-18","1980-12-18","1824504","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7527777778","-17.4688888889","6059","Eidothea zoexylocarya","2117264","1998-11-27","1998-11-27","1824459","<UNNAMED>","Wooroonooran National Park, track to Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.78783","-17.38489","6059","Eidothea zoexylocarya","2117366","1981-12-23","1981-12-23","1824471","<UNNAMED>","State Forest Reserve 755, Gosschalk Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.79008178","-17.37976501","6059","Eidothea zoexylocarya","1739600","1995-07-10","1995-07-10","1562441","<UNNAMED>","Steep granite slope on Bartle Frere track; Grid Ref 8063-713778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.74643","-17.33741","6059","Eidothea zoexylocarya","2117345","1978-09-06","1978-09-06","1824514","<UNNAMED>","State Forest Reserve 310, Swipers Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.78783","-17.38489","6059","Eidothea zoexylocarya","2117347","1977-12-05","1977-12-05","1824505","<UNNAMED>","State Forest Reserve 755, Gosschalk Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.78295","-17.38325","6059","Eidothea zoexylocarya","2117387","1979-06-12","1979-06-12","1824492","<UNNAMED>","State Forest Reserve 755, Boonjee Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.78295","-17.38325","6059","Eidothea zoexylocarya","2117400","1982-06-03","1982-06-03","1824492","<UNNAMED>","State Forest Reserve 755, Boonjee Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.76749283","-17.37957578","6059","Eidothea zoexylocarya","1587631","1985-08-01","1985-08-31","1403367","<UNNAMED>","Mt Bartle Frere, Western fall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.76749283","-17.37957578","6059","Eidothea zoexylocarya","1598714","1983-09-01","1983-09-01","1413235","<UNNAMED>","SW slope of Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7494372789","-17.4967980002","6059","Eidothea zoexylocarya","1700370","1994-10-15","1994-10-15","1489230","<UNNAMED>","King George Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8013888889","-17.385","6059","Eidothea zoexylocarya","2117282","1985-03-04","1985-03-04","1824422","<UNNAMED>","State Forest Reserve 755, Parish of Bartle Frere, Mt Bartle Frere, North West Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.78783","-17.38489","6059","Eidothea zoexylocarya","2117344","1982-06-03","1982-06-03","1824524","<UNNAMED>","State Forest Reserve 755, Gosschalk Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7674936253","-17.3796267616","6059","Eidothea zoexylocarya","1721326","1994-10-13","1994-10-13","1575827","<UNNAMED>","Lower W slopes of Bartle Frere; Grid Ref 8063-689778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.74583","-17.46667","6059","Eidothea zoexylocarya","2117379","1990-11-20","1990-11-20","1824485","<UNNAMED>","State Forest Reserve 755, Bartle Frere, Coolamon Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
