"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.38277778","-25.45138889","28217","Zieria vagans","1604056","1989-09-08","1989-09-08","1439842","<UNNAMED>","State Forest 172, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.38329491","-25.45063898","28217","Zieria vagans","1614113","1987-10-19","1987-10-19","1414289","<UNNAMED>","State Forest on Binjour Plateau near Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.38340272","-25.4509109","28217","Zieria vagans","1704594","1994-03-26","1994-03-26","1484111","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau. Grid ref: 9147-373839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3827777778","-25.4513888889","28217","Zieria vagans","1714930","1994-02-09","1994-02-09","1486229","<UNNAMED>","Fontainea Scrub, Gurgeena Plateau, State Forest 172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.38277778","-25.45138889","28217","Zieria vagans","1718286","1993-10-25","1993-10-25","1482627","<UNNAMED>","Binjour Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.39273936","-25.42341676","28217","Zieria vagans","1759619","2003-06-18","2003-06-18","1526705","<UNNAMED>","Gurgeena - Mundororan Pocket Road, E of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.38114104","-25.45247868","28217","Zieria vagans","1793240","2003-04-28","2003-04-28","1626441","<UNNAMED>","Binjour Plateau, 1km from NW end of road along plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.38273936","-25.45147231","28217","Zieria vagans","1820212","2008-12-31","2008-12-31","1582936","<UNNAMED>","Gurgeena Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3841666667","-25.4333333333","28217","Zieria vagans","1896710","1996-12-19","1996-12-19","1707052","<UNNAMED>","Orchid Scrub, Gurgeena Plateau, State Forest 172 (GPS 25 26 00 151 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.38356035","-25.45226158","28217","Zieria vagans","1912155","2006-12-05","2006-12-05","1705869","<UNNAMED>","Binjour Plateau, S side of Gurgeena Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
