"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","9878","Wahlenbergia stricta subsp. stricta","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.55","-28.0333333333","9878","Wahlenbergia stricta subsp. stricta","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.50105958","-27.49839541","9878","Wahlenbergia stricta subsp. stricta","1515542","1913-09-01","1913-09-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9463888889","-28.6536111111","9878","Wahlenbergia stricta subsp. stricta","1515823","1963-10-29","1963-10-29","1368746","<UNNAMED>","Mr Marley, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9594338668","-28.6067440582","9878","Wahlenbergia stricta subsp. stricta","1533426","1946-11-22","1946-11-22","1375224","<UNNAMED>","Applethorpe-Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.084387098","-26.0817361483","9878","Wahlenbergia stricta subsp. stricta","1540782","1971-10-02","1971-10-02","1345147","<UNNAMED>","Cooloola, Freshwater Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7855555556","-27.7677777778","9878","Wahlenbergia stricta subsp. stricta","1540891","1964-08-14","1964-08-14","1375390","<UNNAMED>","Ivory's Rock, ca. 11 miles S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843904203","-26.5817363987","9878","Wahlenbergia stricta subsp. stricta","1546691","1976-09-27","1976-09-27","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5844135188","-26.9150813253","9878","Wahlenbergia stricta subsp. stricta","1547844","1958-05-03","1958-05-03","1345675","<UNNAMED>","Bunya Mt-Bell Road about 3 miles S of Mt Mowbullon Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.251076978","-27.2484099583","9878","Wahlenbergia stricta subsp. stricta","1565725","1958-09-28","1958-09-28","1370523","<UNNAMED>","Ner Bluff Mt. 8 miles NE of Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.35944633","-29.10674681","9878","Wahlenbergia stricta subsp. stricta","1572689","1962-04-18","1962-04-18","1390652","<UNNAMED>","'Bendandre', 23 miles SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177355043","-27.4150730992","9878","Wahlenbergia stricta subsp. stricta","1598611","1954-09-18","1954-09-18","1407495","<UNNAMED>","Slopes of Taylor Range near Bardon, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1261088751","-18.8734560053","9878","Wahlenbergia stricta subsp. stricta","1599210","1985-07-16","1985-07-16","1433948","<UNNAMED>","Jourama Falls, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843904203","-26.5817363987","9878","Wahlenbergia stricta subsp. stricta","1609935","1979-08-16","1979-08-16","1444176","<UNNAMED>","Coolum Beach about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8594066587","-27.6734050886","9878","Wahlenbergia stricta subsp. stricta","1610842","1990-08-26","1990-08-26","1460509","<UNNAMED>","Six Mile Creek Environmental Park, Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.9150773916","9878","Wahlenbergia stricta subsp. stricta","1619085","1959-11-03","1959-11-03","1430811","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5844135188","-26.9150813253","9878","Wahlenbergia stricta subsp. stricta","1621917","1958-05-03","1958-05-03","1411782","<UNNAMED>","Bunya Mt-Bell road about 3 miles S of Mt Mowbullon Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1427319707","-27.8900679778","9878","Wahlenbergia stricta subsp. stricta","1627475","1990-11-10","1990-11-10","1459063","<UNNAMED>","Creamer Road, Tamborine Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.07302521","-27.7618171","9878","Wahlenbergia stricta subsp. stricta","1638044","1988-10-02","1988-10-02","1436134","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Grid ref: Helidon 9342-085286.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5844135188","-26.9150813253","9878","Wahlenbergia stricta subsp. stricta","1641680","1958-05-03","1958-05-03","1427916","<UNNAMED>","Bunya Mt-Bell road about 3 miles S of Mt Mowbullan Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0094551527","-20.6901196274","9878","Wahlenbergia stricta subsp. stricta","1646798","1975-07-24","1975-07-24","1455099","<UNNAMED>","59km NW of Pentland on road to Lolworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1427319707","-27.9067346444","9878","Wahlenbergia stricta subsp. stricta","1654563","1989-11-01","1989-11-30","1422987","<UNNAMED>","Creamer Road, Tamborine Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6093842147","-25.1620221399","9878","Wahlenbergia stricta subsp. stricta","1664456","1996-10-23","1996-10-23","1470574","<UNNAMED>","Burrum Coast National park, Woodgate section, Birdhide track (GPS 25 09 49 152 36 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9094066587","-27.6234050886","9878","Wahlenbergia stricta subsp. stricta","1664763","1931-06-15","1931-06-15","1514054","<UNNAMED>","Brisbane, Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.60941352","-26.87341466","9878","Wahlenbergia stricta subsp. stricta","1674032","1954-12-18","1954-12-18","1479414","<UNNAMED>","McGrorys Falls-Munros Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1513888889","-26.0069444444","9878","Wahlenbergia stricta subsp. stricta","1685003","1966-08-20","1966-08-20","1493896","<UNNAMED>","State Forest R451. Freshwater Creek about 6 miles S of Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.33302142","-27.29202107","9878","Wahlenbergia stricta subsp. stricta","1687437","1994-10-18","1994-10-18","1503245","<UNNAMED>","Esk State Forest, SF 531 (GPS 27 17 37 152 19 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177571","-27.58174583","9878","Wahlenbergia stricta subsp. stricta","1692836","1995-10-13","1995-10-13","1512752","<UNNAMED>","Perseverance Lodge, Crows Nest, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177355043","-27.4150730992","9878","Wahlenbergia stricta subsp. stricta","1708896","1930-08-24","1930-08-24","1471570","<UNNAMED>","Taylor Range near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.86974096","-25.08732442","9878","Wahlenbergia stricta subsp. stricta","1745906","1997-09-18","1997-09-18","1518193","<UNNAMED>","Mt Moffat Section, Carnarvon National Park, on way to The Tombs, (AMG 55 587583 7224911) (GPS 24 56 08 148 00 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.6261005335","-28.7900773916","9878","Wahlenbergia stricta subsp. stricta","1764067","1996-09-01","1996-09-30","1560271","<UNNAMED>","Mt JIbbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.7250503433","-21.8559681399","9878","Wahlenbergia stricta subsp. stricta","1794621","2011-05-17","2011-05-17","1621247","<UNNAMED>","Approx 18km SSE of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.79111111","-25.7675","9878","Wahlenbergia stricta subsp. stricta","1807775","2011-11-22","2011-11-22","1597604","<UNNAMED>","90km N of Mitchell, towards 'Mt Owen'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.45388461","-27.49170516","9878","Wahlenbergia stricta subsp. stricta","1813746","2007-09-28","2007-09-28","1611084","<UNNAMED>","High ridge north of North Stradbroke Island Golf Club, east of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.2484166667","-28.0623055556","9878","Wahlenbergia stricta subsp. stricta","1877138","2018-01-03","2018-01-03","1652656","<UNNAMED>","Days Road, 1km NE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510597321","-26.2484086529","9878","Wahlenbergia stricta subsp. stricta","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7510779357","-28.2484042558","9878","Wahlenbergia stricta subsp. stricta","1887281","1962-06-04","1962-06-04","1672022","<UNNAMED>","Logan River east of Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5427446","-28.02340426","9878","Wahlenbergia stricta subsp. stricta","1888566","1990-09-01","1990-09-30","1673525","<UNNAMED>","Mount Edwards, near Moogerah Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4266666667","-27.3175","9878","Wahlenbergia stricta subsp. stricta","1923745","2011-07-03","2011-07-03","1705057","<UNNAMED>","Brisbane Valley Rail Trial between Cooragook and Mount Hallen, c. 10km S of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5427446024","-28.0234042558","9878","Wahlenbergia stricta subsp. stricta","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5844135188","-26.9150813253","9878","Wahlenbergia stricta subsp. stricta","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.45940319","-28.10673386","9878","Wahlenbergia stricta subsp. stricta","1941016","1770-04-19","2000-11-07","1568596","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2511220032","-25.0817645472","9878","Wahlenbergia stricta subsp. stricta","1947030","1952-05-26","1952-05-26","1675916","<UNNAMED>","Carnarvon Creek Gorge, 70 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177672","-28.91507739","9878","Wahlenbergia stricta subsp. stricta","1949805","1972-10-01","1972-10-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672","-28.58174406","9878","Wahlenbergia stricta subsp. stricta","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.35939431","-27.49006935","9878","Wahlenbergia stricta subsp. stricta","1953344","1962-09-01","1962-09-30","1516335","<UNNAMED>","Peel Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843986373","-27.5817346444","9878","Wahlenbergia stricta subsp. stricta","1953526","1931-09-01","1931-09-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9760733254","-27.5067384219","9878","Wahlenbergia stricta subsp. stricta","1954141","1888-11-03","1888-11-03","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9211111111","-27.6308333333","9878","Wahlenbergia stricta subsp. stricta","1971512","1990-10-11","1990-10-11","1728262","<UNNAMED>","Near Sandy Creek, Ishmael Street [Pilny Reserve], Camira, 15km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.634","-28.0984167","9878","Wahlenbergia stricta subsp. stricta","1978126","2018-11-14","2018-11-14","1731700","<UNNAMED>","Flagstone Creek, Lagoon Farm, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.86805","-28.80141","9878","Wahlenbergia stricta subsp. stricta","2046156","2021-04-07","2021-04-07","1770548","<UNNAMED>","About 2.5km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
