"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5427739691","-17.7234632658","17313","Endiandra palmerstonii","1521600","1959-09-07","1959-09-07","1342416","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.2484674866","17313","Endiandra palmerstonii","1522603","1954-02-18","1954-02-18","1393501","<UNNAMED>","R99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5427739691","-17.7234632658","17313","Endiandra palmerstonii","1522604","1958-11-12","1958-11-12","1342416","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6094372789","-17.0401313336","17313","Endiandra palmerstonii","1528152","1962-01-01","1962-12-31","1346827","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177773902","-17.2484674866","17313","Endiandra palmerstonii","1529466","1957-09-04","1957-09-04","1378915","<UNNAMED>","R 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5594406357","-17.7901299325","17313","Endiandra palmerstonii","1529467","1950-09-29","1950-09-29","1348758","<UNNAMED>","Tully Falls Forest Road, Koolmoon Creek, ca 11 miles SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443728","-17.081798","17313","Endiandra palmerstonii","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6261039456","-17.3234646669","17313","Endiandra palmerstonii","1545514","1770-04-19","2000-11-07","1346828","<UNNAMED>","Peeramon near Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.2484646669","17313","Endiandra palmerstonii","1545515","1930-02-06","1930-02-06","1374036","<UNNAMED>","SFR 191, Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177800009","-17.581798934","17313","Endiandra palmerstonii","1545516","1770-04-19","2000-11-07","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.2484674866","17313","Endiandra palmerstonii","1546797","1952-02-15","1952-02-15","1378915","<UNNAMED>","R 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073024","-17.4984632658","17313","Endiandra palmerstonii","1561066","1770-04-19","1991-01-01","1355064","<UNNAMED>","Herberton District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511039456","-17.4151313336","17313","Endiandra palmerstonii","1567981","1972-12-18","1972-12-18","1387510","<UNNAMED>","Boonjie, TR 1230.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177777508","-18.0817943167","17313","Endiandra palmerstonii","1581021","1930-12-01","1930-12-31","1382736","<UNNAMED>","Murray Upper, Bilyana Siding via Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844381405","-18.0817916802","17313","Endiandra palmerstonii","1631516","1871-01-24","1871-01-24","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.42611072","-17.30680082","17313","Endiandra palmerstonii","1660295","1980-01-08","1980-01-08","1471262","<UNNAMED>","SFR 194, Western LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8009109019","-17.3066260777","17313","Endiandra palmerstonii","1662490","1988-11-01","1988-11-30","1512396","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8028686024","-17.2948888971","17313","Endiandra palmerstonii","1662529","1988-11-01","1988-11-30","1494250","<UNNAMED>","Nr junction of E and W Mulgrave Rivers, SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594369456","-17.2234646669","17313","Endiandra palmerstonii","1672020","1980-12-16","1980-12-16","1476460","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8094406357","-17.6234632658","17313","Endiandra palmerstonii","1682180","1979-11-27","1979-11-27","1486136","<UNNAMED>","Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511039456","-17.4151313336","17313","Endiandra palmerstonii","1693850","1971-05-06","1971-05-06","1463455","<UNNAMED>","SFR 310, Windin LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7653026005","-18.2069538069","17313","Endiandra palmerstonii","1722573","1988-10-01","1988-10-31","1524393","<UNNAMED>","Yuccabine Creek, State Forest 344, Kirrama Logging Area, 28km NW of Cardwell, site 6, perimeter of site. AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75360395","-17.21263133","17313","Endiandra palmerstonii","1735258","2001-10-31","2001-10-31","1561217","<UNNAMED>","State Forest 310 Goldsborough, 12.5km along Goldsborough Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.63415653","-16.94568889","17313","Endiandra palmerstonii","1735759","2001-11-30","2001-11-30","1537185","<UNNAMED>","Clohesy River, SF607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6805134905","-17.4997149579","17313","Endiandra palmerstonii","1741814","1988-10-01","1988-10-31","1559616","<UNNAMED>","Elinjia Logging Area, 7.4km NE of Millaa Millaa, site 3, perimeter of site. AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.69804839","-17.29985356","17313","Endiandra palmerstonii","1760494","2001-12-25","2001-12-25","1541107","<UNNAMED>","Gadgarra, via Fuller Road, SF310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5201963","-17.69964527","17313","Endiandra palmerstonii","1772417","2000-07-07","2000-07-07","1574744","<UNNAMED>","State Forest 251 Ravenshoe Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7769166597","-18.2092874609","17313","Endiandra palmerstonii","1787046","1988-10-19","1988-10-19","1573397","<UNNAMED>","S slope of Mt Hosie, State Forest 344, Windy Logging Area, 26.5km NW of Cardwell, site 8. AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.74027778","-17.37861111","17313","Endiandra palmerstonii","1790914","2009-02-04","2009-02-04","1613031","<UNNAMED>","Trail into Stockwellia site near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6594372789","-17.1567980002","17313","Endiandra palmerstonii","1795792","1984-02-24","1984-02-24","1614376","<UNNAMED>","SFR 185, Parish of Danbulla, Coobaingalgi LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8261039456","-17.0067980002","17313","Endiandra palmerstonii","1802293","1982-03-10","1982-03-10","1617532","<UNNAMED>","SFR 933, Parish of Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.84277061","-17.006798","17313","Endiandra palmerstonii","1803420","1984-12-06","1984-12-06","1610651","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9094372789","-17.2234646669","17313","Endiandra palmerstonii","1814440","1981-12-07","1981-12-07","1598135","<UNNAMED>","NPR 226, Sophia, Figtree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7594372789","-17.2567980002","17313","Endiandra palmerstonii","1818257","1978-01-18","1978-01-18","1606302","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7094372789","-17.4234646669","17313","Endiandra palmerstonii","1831502","1978-03-02","1978-03-02","1609848","<UNNAMED>","SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7761039456","-17.2234646669","17313","Endiandra palmerstonii","1831565","1984-11-14","1984-11-14","1491747","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7261073","-17.59012993","17313","Endiandra palmerstonii","1846487","1985-01-21","1985-01-21","1585116","<UNNAMED>","NPR 904, Parish of Palmerston, Douglas Creek.'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75944064","-17.6067966","17313","Endiandra palmerstonii","1851486","1984-12-12","1984-12-12","1634181","<UNNAMED>","NPR 904, Parish of Palmerston, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.63194444","-17.12166667","17313","Endiandra palmerstonii","1863060","2013-02-05","2013-02-05","1656779","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6370928442","-17.9490002417","17313","Endiandra palmerstonii","1892261","2002-01-08","2002-01-08","1676213","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa Road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.53723101","-17.69164052","17313","Endiandra palmerstonii","1944026","2001-05-25","2001-05-25","1568120","<UNNAMED>","SFR 251, Koolmoon LA, 1.5km S of Coochimbeerum Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844372789","-17.2484646669","17313","Endiandra palmerstonii","1947917","1915-07-03","1915-07-03","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.74277061","-17.37346467","17313","Endiandra palmerstonii","1956147","1978-03-16","1978-03-16","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.84277061","-17.006798","17313","Endiandra palmerstonii","1959640","1985-03-07","1985-03-07","1610651","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
