"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011011","-18.49845378","34083","Stigmaphyllon australiense","1514644","1770-04-19","2000-11-07","1393664","<UNNAMED>","Rockinghams Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25110227","-15.41513925","34083","Stigmaphyllon australiense","1539882","1975-04-13","1975-04-13","1354261","<UNNAMED>","Durkham Station, 10km NE of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.25109225","-21.08177273","34083","Stigmaphyllon australiense","1554419","1978-04-06","1978-04-06","1370468","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9144444444","-18.4138888889","34083","Stigmaphyllon australiense","1557278","1970-05-18","1970-05-18","1391298","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9144444444","-18.4138888889","34083","Stigmaphyllon australiense","1561610","1969-06-07","1969-06-07","1339774","<UNNAMED>","Kinrara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7594443372","-20.1734489746","34083","Stigmaphyllon australiense","1564007","1972-05-17","1972-05-17","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.75945625","-18.25679977","34083","Stigmaphyllon australiense","1575729","1972-02-01","1972-02-01","1387204","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.91777767","-20.08178231","34083","Stigmaphyllon australiense","1581910","1943-04-01","1943-04-01","1387617","<UNNAMED>","Barrabas Scrub, W of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.58441521","-20.24843962","34083","Stigmaphyllon australiense","1581913","1937-03-01","1937-03-31","1360842","<UNNAMED>","Dryander area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.25112921","-18.08180369","34083","Stigmaphyllon australiense","1586264","1970-05-01","1970-05-31","1436868","<UNNAMED>","Mt Surprise on road to Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.87612292","-18.09013311","34083","Stigmaphyllon australiense","1594542","1990-01-17","1990-01-17","1425369","<UNNAMED>","On Kennedy Highway, SW of Mount Garnet, Forty Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.09277273","-16.27347051","34083","Stigmaphyllon australiense","1598206","1977-03-28","1977-03-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.07611436","-19.82345517","34083","Stigmaphyllon australiense","1600980","1981-07-02","1981-07-02","1441586","<UNNAMED>","Burdekin River, 40km N of Charters Towers, mountain ca. 2km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.49229273","-23.16290552","34083","Stigmaphyllon australiense","1604491","1945-04-22","1945-04-22","1463389","<UNNAMED>","Olsen's Caves, near (N of) Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7511229166","-18.0817997722","34083","Stigmaphyllon australiense","1606409","1979-03-01","1979-03-31","1447607","<UNNAMED>","Forty Mile Scrub National Park, 64km SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.87612292","-18.09013344","34083","Stigmaphyllon australiense","1614372","1990-01-17","1990-01-17","1454975","<UNNAMED>","On Kennedy Highway, SW of Mount Garnet, Forty Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.34273728","-21.75675878","34083","Stigmaphyllon australiense","1614760","1989-10-24","1989-10-24","1441488","<UNNAMED>","SE of Smith Bluff, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.82612292","-18.12346644","34083","Stigmaphyllon australiense","1617544","1986-02-21","1986-02-21","1416515","<UNNAMED>","Forty Mile Scrub, ca. 2.2km N of the Gulf Developmental Road turnoff on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.84277099","-19.14011877","34083","Stigmaphyllon australiense","1630665","1960-05-19","1960-05-19","1413790","<UNNAMED>","Magnetic Island off Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7925","-13.1705555556","34083","Stigmaphyllon australiense","1633976","1988-04-13","1988-04-13","1425995","<UNNAMED>","Snider Creek, 8.3km S of Weipa road turnoff, Cape York Peninsula Road (Telegraph Road),","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.57607536","-23.34008903","34083","Stigmaphyllon australiense","1634368","1982-01-07","1982-01-07","1450602","<UNNAMED>","Mt Archer, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7261211385","-19.9234598786","34083","Stigmaphyllon australiense","1652105","1982-01-05","1982-01-05","1417250","<UNNAMED>","Red Falls, ca. 55km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.25110958","-14.24848215","34083","Stigmaphyllon australiense","1652649","1770-04-19","2000-11-07","1463129","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.58238971","-19.96532563","34083","Stigmaphyllon australiense","1653905","1988-03-13","1988-03-13","1427994","<UNNAMED>","Great Basalt Wall, 0.5km NW of 'Toomba' Homestead, Hillgrove 8058-515915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.75112292","-18.08179977","34083","Stigmaphyllon australiense","1656532","1988-02-22","1988-02-22","1412244","<UNNAMED>","Grown in cultivation from cuttings collected in Forty Mile Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.75945625","-18.25679977","34083","Stigmaphyllon australiense","1658792","1977-02-17","1977-02-17","1508224","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4594220326","-20.0734427197","34083","Stigmaphyllon australiense","1660841","1994-03-17","1994-03-17","1505623","<UNNAMED>","Upper reaches of Monties Creek, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.70943765","-19.4734521","34083","Stigmaphyllon australiense","1663548","1991-06-23","1991-06-23","1472470","<UNNAMED>","Round Mountain, 3km W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.87612467","-12.64016696","34083","Stigmaphyllon australiense","1665258","1989-03-01","1989-03-31","1464576","<UNNAMED>","Andoom Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.31749349","-15.33148654","34083","Stigmaphyllon australiense","1668976","1994-08-01","1994-08-01","1508793","<UNNAMED>","'Ambition Scrub' 17km SSW of New Laura Ranger Base, catchment of Little Scrubby Ck - Normanby River, Lakefield National Park NP#10. Kennedy Bend 1.100000 sheet 7767 BD 118030 RF site #140. 7767-118030","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.09277273","-16.27347051","34083","Stigmaphyllon australiense","1670398","1977-02-28","1977-02-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.91583333","-20.265","34083","Stigmaphyllon australiense","1671644","1990-09-21","1990-09-21","1515197","<UNNAMED>","Cid Island, Whitsunday Island area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.81388889","-20.25583333","34083","Stigmaphyllon australiense","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7675","-15.04861111","34083","Stigmaphyllon australiense","1685231","1993-07-06","1993-07-06","1494464","<UNNAMED>","Mary Valley Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.82608188","-20.35677295","34083","Stigmaphyllon australiense","1688511","1994-05-07","1994-05-07","1512984","<UNNAMED>","Mount Kangaroo Beach, Conway National Park, C7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.08012967","-19.62186746","34083","Stigmaphyllon australiense","1689993","1993-05-17","1993-05-17","1499513","<UNNAMED>","Tara Creek, 'Wando Vale', grid ref. 7958-985290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.7427735","-19.8901177","34083","Stigmaphyllon australiense","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8252777778","-18.1080555556","34083","Stigmaphyllon australiense","1700864","1992-01-30","1992-01-30","1500787","<UNNAMED>","Forty Mile Scrub, south of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.40794001","-19.92500229","34083","Stigmaphyllon australiense","1701985","1992-09-18","1992-09-18","1514469","<UNNAMED>","Great Basalt Wall, grid ref: 7958-332958.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.84040361","-19.8334784","34083","Stigmaphyllon australiense","1703951","1992-06-07","1992-06-07","1480017","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.92555545","-20.4956712","34083","Stigmaphyllon australiense","1704950","1992-06-15","1992-06-15","1483087","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.75110683","-19.74845103","34083","Stigmaphyllon australiense","1709402","1976-01-01","1976-01-31","1467231","<UNNAMED>","64km NE of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.92555545","-20.4956712","34083","Stigmaphyllon australiense","1712133","1992-06-15","1992-06-15","1483763","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (Site 15/6-14) (GPS 20 29 50 146 55 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.82334514","-18.11429977","34083","Stigmaphyllon australiense","1719074","1996-02-02","1996-02-02","1510305","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 57 144 49 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.56776764","-16.64846667","34083","Stigmaphyllon australiense","1723408","2004-03-12","2004-03-12","1560828","<UNNAMED>","Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.80943765","-19.35678544","34083","Stigmaphyllon australiense","1723967","1996-01-01","1996-01-01","1559841","<UNNAMED>","Mt Stuart, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.24277894","-15.14014433","34083","Stigmaphyllon australiense","1744046","2002-03-14","2002-03-14","1553264","<UNNAMED>","Peninsula Developmental Road, 2km south of Kennedy River Bridge and 100 metres west of gravel Quarry, ca 55km NNE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.85751181","-18.10402199","34083","Stigmaphyllon australiense","1748543","1999-03-27","1999-03-27","1576394","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 20 144 51 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.57347095","-21.43644486","34083","Stigmaphyllon australiense","1749468","2001-01-28","2001-01-28","1531563","<UNNAMED>","About 2km due S of Sydney Heads, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.18028556","-13.8943225","34083","Stigmaphyllon australiense","1750914","1999-02-03","1999-02-03","1542736","<UNNAMED>","N of Coen, on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.82610683","-19.70678437","34083","Stigmaphyllon australiense","1757309","1996-02-10","1996-02-10","1529353","<UNNAMED>","Limestone ridge S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.26667444","-13.88571139","34083","Stigmaphyllon australiense","1758455","2003-05-22","2003-05-22","1522229","<UNNAMED>","Lankelly Creek Track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.82612292","-18.12346644","34083","Stigmaphyllon australiense","1762404","1986-09-25","1986-09-25","1576025","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.50942615","-19.74011317","34083","Stigmaphyllon australiense","1764063","1997-01-03","1997-01-03","1559608","<UNNAMED>","Mt Inkerman, 13km SE of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.18028556","-13.8943225","34083","Stigmaphyllon australiense","1765312","1999-02-03","1999-02-03","1546271","<UNNAMED>","N of Coen on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.07610606","-16.29013718","34083","Stigmaphyllon australiense","1777873","1998-03-13","1998-03-13","1537464","<UNNAMED>","Chowchilla Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.75944017","-19.62345103","34083","Stigmaphyllon australiense","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.19278556","-13.89015584","34083","Stigmaphyllon australiense","1811510","2000-01-20","2000-01-20","1633573","<UNNAMED>","Between Coen and Coen Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.75945625","-18.29013311","34083","Stigmaphyllon australiense","1816703","1981-02-09","1981-02-09","1640495","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.04046667","-19.90938889","34083","Stigmaphyllon australiense","1823175","2010-03-29","2010-03-29","1623846","<UNNAMED>","Caley Valley Wetland, 23km NW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.47941092","-23.16951062","34083","Stigmaphyllon australiense","1831408","2003-03-13","2003-03-13","1580360","<UNNAMED>","Fitzroy Caves National park, 3km along rd to Olsen's Caves from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.67541667","-16.8095","34083","Stigmaphyllon australiense","1837925","2011-01-27","2011-01-27","1638832","<UNNAMED>","Smithfield Conservation Park. On management road near summit of hill behind James Cook University.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.8427895833","-18.0901331056","34083","Stigmaphyllon australiense","1842524","1999-03-31","1999-03-31","1604413","<UNNAMED>","Burdekin. NPR 16 Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.87612292","-18.07346644","34083","Stigmaphyllon australiense","1842525","1999-02-03","1999-02-03","1619667","<UNNAMED>","Burdekin. NPR 16 Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.50361111","-20.27444444","34083","Stigmaphyllon australiense","1842717","2004-03-25","2004-03-25","1629223","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.6194444444","-14.3639722222","34083","Stigmaphyllon australiense","1843107","2014-05-11","2014-05-11","1604793","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.8427895833","-18.0901331056","34083","Stigmaphyllon australiense","1844222","1982-02-10","1982-02-10","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.16049266","-21.92650705","34083","Stigmaphyllon australiense","1845616","2008-04-20","2008-04-20","1623035","<UNNAMED>","Undercliff Holding, c. 8.8m SSE of Undercliff Homestead, 27km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.50945417","-12.7068297","34083","Stigmaphyllon australiense","1852523","1999-10-28","1999-10-28","1606308","<UNNAMED>","Arthur Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.4415833333","-13.1043","34083","Stigmaphyllon australiense","1855700","2014-04-03","2014-04-03","1649996","<UNNAMED>","C. 3.5km NNW of Piccaninny homestead via old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.0141388889","-15.6858333333","34083","Stigmaphyllon australiense","1860752","2017-04-23","2017-04-23","1653359","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8416666667","-18.125","34083","Stigmaphyllon australiense","1864823","1993-03-18","1993-03-18","1657738","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9933333333","-15.6205555556","34083","Stigmaphyllon australiense","1869109","2015-04-15","2015-04-15","1654463","<UNNAMED>","Kings Plains Station, Hotel Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8125","-18.13916667","34083","Stigmaphyllon australiense","1905867","2004-12-29","2004-12-29","1691732","<UNNAMED>","66.5km by road S of Mt Garnet, 100m N of junction of Gulf Development Road & Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.81638889","-18.12861111","34083","Stigmaphyllon australiense","1915599","2008-02-26","2008-02-26","1707087","<UNNAMED>","Forty Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.17800133","-13.89395614","34083","Stigmaphyllon australiense","1921993","2010-03-16","2010-03-16","1700756","<UNNAMED>","5.3km by road N of Coen River Crossing, Mt Croll Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.3427372769","-21.7567587779","34083","Stigmaphyllon australiense","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.8094376521","-19.2567854372","34083","Stigmaphyllon australiense","1932009","1992-03-22","1992-03-22","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.4594155831","-23.1567562021","34083","Stigmaphyllon australiense","1932274","1971-05-13","1971-05-13","1712560","<UNNAMED>","Mt Etna via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.0302701702","-15.6970829909","34083","Stigmaphyllon australiense","1933245","2002-01-05","2002-01-05","1716226","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.7094152086","-20.2901062839","34083","Stigmaphyllon australiense","1942062","1978-03-18","1978-03-18","1443322","<UNNAMED>","Cannonvale Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.3427810237","-19.7567884999","34083","Stigmaphyllon australiense","1950559","1989-07-31","1989-07-31","1711432","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.58443443","-18.74845378","34083","Stigmaphyllon australiense","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.61666667","-14.36222222","34083","Stigmaphyllon australiense","1953437","2016-03-02","2016-03-02","1704129","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.0125","-15.8619444","34083","Stigmaphyllon australiense","2005072","2017-03-13","2017-03-13","1736453","<UNNAMED>","Springvale Station, tributary of Plum Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.6256639","-19.6419694","34083","Stigmaphyllon australiense","2062565","2022-02-23","2022-02-23","1782749","<UNNAMED>","Circa 8.9km along Reid River track from shed, on Humpybong proposed NP, ca 46.1km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.8088111111","-20.4432444444","34083","Stigmaphyllon australiense","2079109","2022-02-18","2022-02-18","1782522","<UNNAMED>","Crush Creek, 12km N of Collinsville, 5km W of Peter Delemothe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
