"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.9151272873","17956","Apodytes brachystylis","1516210","1951-11-05","1951-11-05","1373509","<UNNAMED>","Lacey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","17956","Apodytes brachystylis","1516250","1958-11-07","1958-11-07","1347547","<UNNAMED>","Windin logging area, yield plot 208/36.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7761009762","-16.9401333383","17956","Apodytes brachystylis","1520099","1970-09-10","1970-09-10","1361527","<UNNAMED>","Copper-Lode Falls Dam Site, on Freshwater Creek, ca. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.72610395","-17.44013133","17956","Apodytes brachystylis","1522891","1947-08-13","1947-08-13","1339378","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.41513133","17956","Apodytes brachystylis","1526569","1962-01-01","1962-12-31","1364222","<UNNAMED>","Miriwinni, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.55944064","-17.7567966","17956","Apodytes brachystylis","1526960","1972-08-16","1972-08-16","1369137","<UNNAMED>","Tablelands LA, SFR 251, clearing for Hoop provenance trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2308304334","-16.5445800523","17956","Apodytes brachystylis","1531886","1973-09-05","1973-09-05","1376411","<UNNAMED>","Exp. E/P 18 North Mary LA, SFR 143, Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5011011","-18.49845378","17956","Apodytes brachystylis","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7594372789","-17.4234646669","17956","Apodytes brachystylis","1537602","1972-12-18","1972-12-18","1366274","<UNNAMED>","Boonjie, TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.4151313336","17956","Apodytes brachystylis","1543446","1929-10-11","1929-10-11","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","17956","Apodytes brachystylis","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844343095","-16.7484666716","17956","Apodytes brachystylis","1551697","1929-08-05","1929-08-05","1383442","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7761009762","-16.9401333383","17956","Apodytes brachystylis","1551839","1970-08-24","1970-08-24","1361527","<UNNAMED>","Copper-Lode Falls Dam Site, on Freshwater Creek, ca. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.4151313336","17956","Apodytes brachystylis","1553532","1929-09-18","1929-09-18","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511088751","-18.915122672","17956","Apodytes brachystylis","1556482","1933-11-01","1933-11-30","1389290","<UNNAMED>","Mt Spec Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2702777778","-15.7094444444","17956","Apodytes brachystylis","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.50944064","-17.67346327","17956","Apodytes brachystylis","1558910","1950-09-29","1950-09-29","1347531","<UNNAMED>","Koolmoon creek, ca. 18km SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073","-17.49846327","17956","Apodytes brachystylis","1561582","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4261107235","-17.3401341533","17956","Apodytes brachystylis","1564814","1974-11-22","1974-11-22","1375516","<UNNAMED>","SFR 194, Cpt. 54 & 56 Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.275","-15.84166667","17956","Apodytes brachystylis","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844372789","-17.0817980002","17956","Apodytes brachystylis","1576608","1929-11-09","1929-11-09","1391566","<UNNAMED>","SAR 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.558333333","-16.991666667","17956","Apodytes brachystylis","1577970","1973-11-21","1973-11-21","1345512","<UNNAMED>","Bridle Creek, ca. 12 miles SE of Mareeba, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011073","-17.49846327","17956","Apodytes brachystylis","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41777739","-17.41513415","17956","Apodytes brachystylis","1581032","1929-11-19","1929-11-19","1384839","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8427739691","-17.6734632658","17956","Apodytes brachystylis","1582477","1971-11-01","1971-11-01","1351076","<UNNAMED>","SFR 756, Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9927706123","-17.3901313336","17956","Apodytes brachystylis","1584698","1981-08-19","1981-08-19","1453735","<UNNAMED>","VCL Russell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511039456","-17.4151313336","17956","Apodytes brachystylis","1592308","1977-06-30","1977-06-30","1436637","<UNNAMED>","Boonjie, Atherton Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2094444419","-19.0067887889","17956","Apodytes brachystylis","1621671","1988-11-06","1988-11-06","1410814","<UNNAMED>","Paluma, towards loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.0817980002","17956","Apodytes brachystylis","1625695","1962-02-01","1962-02-01","1424383","<UNNAMED>","Tinaroo Range (Road from Downfall Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2094444419","-19.0067887889","17956","Apodytes brachystylis","1631424","1989-01-10","1989-01-10","1409447","<UNNAMED>","Paluma village, towards the Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4427727303","-16.1068038444","17956","Apodytes brachystylis","1634808","1973-07-01","1973-07-31","1412161","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844343095","-16.7484666716","17956","Apodytes brachystylis","1642900","1959-08-10","1959-08-10","1356169","<UNNAMED>","Black Mountain Road, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.208333333","-16.458333333","17956","Apodytes brachystylis","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7427706123","-17.2901313336","17956","Apodytes brachystylis","1649810","1981-12-14","1981-12-14","1461293","<UNNAMED>","SFR 310, Caribou LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2761048072","-18.3567916802","17956","Apodytes brachystylis","1653886","1988-07-19","1988-07-19","1449342","<UNNAMED>","Gayundah Creek Saddle, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5927706123","-17.0901313336","17956","Apodytes brachystylis","1662722","1962-10-20","1962-10-20","1476527","<UNNAMED>","ca. 11.5 miles along Davies Creek Forestry Road, on ridge to S (ca. 13.5 miles E by S of Mareeba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3205479479","-15.7754163242","17956","Apodytes brachystylis","1666669","1995-11-19","1995-11-19","1490884","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165 (GPS 15 46 37 145 19 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.226740492","-16.4358193624","17956","Apodytes brachystylis","1667424","1988-11-01","1988-11-30","1499157","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6094343095","-16.9234666716","17956","Apodytes brachystylis","1668837","1987-11-04","1987-11-04","1425525","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.72388172","-17.29290911","17956","Apodytes brachystylis","1669095","1995-11-11","1995-11-11","1511700","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 40 145 43 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5672150567","-17.109575778","17956","Apodytes brachystylis","1669160","1995-11-15","1995-11-15","1488723","<UNNAMED>","State Forest 185 Danbulla (GPS 17 06 40 145 33 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7761039456","-17.4401313336","17956","Apodytes brachystylis","1669856","1976-11-09","1976-11-09","1482330","<UNNAMED>","SFR 755, Russell LA, EP34.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7927739691","-17.7067965991","17956","Apodytes brachystylis","1669931","1988-10-12","1988-10-12","1475694","<UNNAMED>","SFR 756, Jordan, West Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8594372789","-17.2901313336","17956","Apodytes brachystylis","1670658","1995-11-25","1995-11-25","1469723","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.59277397","-17.59012993","17956","Apodytes brachystylis","1673195","1983-12-20","1983-12-20","1506080","<UNNAMED>","SFR 1245, Palmerston Highway, 6.5km SSW of Beatrice Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.9825209552","-19.4974543802","17956","Apodytes brachystylis","1673822","1993-08-04","1993-08-04","1516614","<UNNAMED>","Eastern ridge of Mt Elliot (Bowling Green Bay National Park), C 1.2km east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6761039456","-17.2567980002","17956","Apodytes brachystylis","1675681","1975-12-16","1975-12-16","1497252","<UNNAMED>","SFR 700, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.70944064","-17.59012993","17956","Apodytes brachystylis","1685401","1993-12-04","1993-12-04","1511681","<UNNAMED>","Djallan Creek Scenic Drive, Palmerston National Park, 2km SE of Beatrice River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7759641586","-17.3796789021","17956","Apodytes brachystylis","1686731","1988-11-01","1988-11-30","1509379","<UNNAMED>","Boonjee LA near Bartle Frere track 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.66939997","-17.9844674","17956","Apodytes brachystylis","1686755","1988-10-01","1988-10-31","1507054","<UNNAMED>","NW corner of West Davidson LA 18.1km SSW of Koombooloomba township; site 13; perimeter of site; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.7511043188","-19.2484521039","17956","Apodytes brachystylis","1692094","1995-10-22","1995-10-22","1482098","<UNNAMED>","11km NW of hut at top of range on Bluewater Range Forestry Road, WNW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2655331939","-16.4957847144","17956","Apodytes brachystylis","1692332","1988-11-01","1988-11-30","1489841","<UNNAMED>","Daintree NP near end of Mt Lewis road, 12km SW of Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7872827854","-17.6599052842","17956","Apodytes brachystylis","1705328","1988-10-01","1988-10-31","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5094343095","-16.7401333383","17956","Apodytes brachystylis","1705397","1978-10-03","1978-10-03","1508102","<UNNAMED>","SFR 1073, Rifle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2261035035","-15.8901385465","17956","Apodytes brachystylis","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6094444174","-18.0567943167","17956","Apodytes brachystylis","1712139","1989-11-01","1989-11-01","1486037","<UNNAMED>","Kirrama Range, Macks Logging Area, State Forest 344, upper catchment of North Blencoe Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.98347551","-19.48299501","17956","Apodytes brachystylis","1712728","1993-08-04","1993-08-04","1514079","<UNNAMED>","Upper Alligator Creek, c 1-2km above falls, Mt Elliot (Bowling Green Bay National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.4261111086","-19.2234554556","17956","Apodytes brachystylis","1713051","1991-11-10","1991-11-10","1475510","<UNNAMED>","Bluewater State Forest, 55km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5761073024","-17.5734632658","17956","Apodytes brachystylis","1715460","1978-10-17","1978-10-17","1488003","<UNNAMED>","SFT 650, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.51360098","-16.67791112","17956","Apodytes brachystylis","1720144","2001-10-24","2001-10-24","1565207","<UNNAMED>","State Forest 1229 Kuranda, 27.5km along Blac Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.007033022","-16.2197051728","17956","Apodytes brachystylis","1728557","2001-12-20","2001-12-20","1519003","<UNNAMED>","SFR 144, Bowerbird Logging Area, just south of Rhododendron track, Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0094334193","-17.6401272873","17956","Apodytes brachystylis","1744783","1997-10-26","1997-10-26","1564434","<UNNAMED>","Boobaa Creek, Basilisk Range, 2km SW of Moresby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.2844381405","-18.4112361247","17956","Apodytes brachystylis","1757143","2000-12-04","2000-12-04","1538576","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7380445232","-17.4192070005","17956","Apodytes brachystylis","1764260","1995-01-24","1995-01-24","1538538","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park. Grid ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5927706123","-17.1067980002","17956","Apodytes brachystylis","1764633","1978-09-19","1978-09-19","1525792","<UNNAMED>","SFR 607, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2594415447","-16.5234689414","17956","Apodytes brachystylis","1771892","1987-11-24","1987-11-24","1577306","<UNNAMED>","SFR 1243, Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2747146146","-15.7123607687","17956","Apodytes brachystylis","1773382","2001-09-25","2001-09-25","1552709","<UNNAMED>","Big Tableland N of Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.8163359924","-17.3952863465","17956","Apodytes brachystylis","1778243","1995-07-28","1995-07-28","1527613","<UNNAMED>","Downpour Gully; Grid Ref 8063-741761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6833261678","-17.2787424447","17956","Apodytes brachystylis","1780922","2003-05-25","2003-05-25","1548141","<UNNAMED>","SF310 Gadgarra, Bull Creek, 9km E of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.0221655491","-17.4542432342","17956","Apodytes brachystylis","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.98319444","-17.80494444","17956","Apodytes brachystylis","1790553","2007-09-06","2007-09-06","1626521","<UNNAMED>","Japoonvale National Park off end of Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.44166667","-17.325","17956","Apodytes brachystylis","1790903","2008-12-04","2008-12-04","1582621","<UNNAMED>","CSIRO Permanent Plot EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2927748781","-16.6068022747","17956","Apodytes brachystylis","1795650","1978-11-22","1978-11-22","1553147","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.27610606","-16.49013718","17956","Apodytes brachystylis","1816755","1988-02-09","1988-02-09","1616350","<UNNAMED>","State Forest Reserve 143, Parish of Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7594372789","-17.4234646669","17956","Apodytes brachystylis","1818193","1978-12-07","1978-12-07","1587888","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9583333333","-17.325","17956","Apodytes brachystylis","1820545","2011-09-14","2011-09-14","1597269","<UNNAMED>","5-10Km E of Babinda, 60K S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.42611072","-17.30680082","17956","Apodytes brachystylis","1848067","1982-01-13","1982-01-13","1631109","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.06827946","-17.90971881","17956","Apodytes brachystylis","1876174","2007-08-14","2007-08-14","1665771","<UNNAMED>","Licuala Palms State Forest, about 2.8km South-West of Wongaling Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.1927727303","-16.3901371778","17956","Apodytes brachystylis","1886814","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7036073","-17.58651882","17956","Apodytes brachystylis","1888949","1995-11-08","1995-11-08","1673170","<UNNAMED>","Djallon Creek scenic drive, Palmerston National Park (GPS 17 35 17 145 42 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.13166667","-17.47833333","17956","Apodytes brachystylis","1908737","2004-09-20","2004-09-20","1680887","<UNNAMED>","Polly Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.8094478833","-18.856792442","17956","Apodytes brachystylis","1927453","1949-01-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2511060636","-16.4151371778","17956","Apodytes brachystylis","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.72628652","-17.62066039","17956","Apodytes brachystylis","1940255","1988-10-13","1988-10-13","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.75110098","-16.91513334","17956","Apodytes brachystylis","1941667","1942-12-01","1942-12-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.8094478833","-18.856792442","17956","Apodytes brachystylis","1947153","1949-10-06","1949-10-06","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.2261111086","-19.0067887889","17956","Apodytes brachystylis","1950985","1990-09-21","1990-09-21","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5011073","-17.49846327","17956","Apodytes brachystylis","1954654","1915-01-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.08443342","-17.91512729","17956","Apodytes brachystylis","1954814","1959-08-05","1959-08-05","1357973","<UNNAMED>","Lacey's Creek, Mission Beach area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.74277061","-17.37346467","17956","Apodytes brachystylis","1956199","1978-11-16","1978-11-16","1605757","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2666666667","-16.5166666667","17956","Apodytes brachystylis","1970529","2009-01-08","2009-01-08","1727480","<UNNAMED>","CSIRO Experimental Plot 18, Mt Lewis.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.21098","-19.00821","17956","Apodytes brachystylis","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.552868","-17.598757","17956","Apodytes brachystylis","2096207","2021-02-08","2021-02-08","1810234","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
