"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.02381553","-13.20539583","22041","Chamaecrista rotundifolia","1425352","2014-10-03","2014-10-03","1262749","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","143.763603","-15.210769","22041","Chamaecrista rotundifolia","1246548","2011-06-15","","1124401","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2","142.91203757","-13.38905289","22041","Chamaecrista rotundifolia","1425765","2013-05-22","2013-05-22","1264121","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","143.799944","-15.217292","22041","Chamaecrista rotundifolia","1246575","2011-06-15","","1124638","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"4","143.603814","-14.732027","22041","Chamaecrista rotundifolia","1245102","2012-06-07","","1123224","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"5","142.97779075","-13.40979123","22041","Chamaecrista rotundifolia","1425780","2013-05-22","2013-05-22","1258450","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","144.20590268","-15.43457924","22041","Chamaecrista rotundifolia","1425983","2013-05-24","2013-05-24","1264171","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","143.273997","-14.188902","22041","Chamaecrista rotundifolia","1246180","2011-05-09","","1123637","<UNNAMED>","Peninsula Developmental Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"8","142.798935","-14.896258","22041","Chamaecrista rotundifolia","1246240","2011-09-21","","1123158","<UNNAMED>","Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"9","143.555872","-13.98935","22041","Chamaecrista rotundifolia","1245270","2012-05-09","","1125172","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"10","143.547497","-13.977626","22041","Chamaecrista rotundifolia","1245322","2012-05-09","","1125641","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"11","143.698289","-14.49723","22041","Chamaecrista rotundifolia","1245202","2012-06-07","","1123751","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"12","143.50157982","-14.74254761","22041","Chamaecrista rotundifolia","1424726","2013-05-24","2013-05-24","1259623","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","144.45026382","-15.566412","22041","Chamaecrista rotundifolia","1426185","2013-05-24","2013-05-24","1259262","INCIDENTAL","Laura","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","143.52382472","-14.83594481","22041","Chamaecrista rotundifolia","1424886","2013-05-24","2013-05-24","1259997","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","143.66680582","-15.02468373","22041","Chamaecrista rotundifolia","1425422","2013-05-24","2013-05-24","1261888","INCIDENTAL","Mary Valley Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","142.88719109","-13.38157891","22041","Chamaecrista rotundifolia","1425759","2013-05-22","2013-05-22","1264114","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","143.874282","-15.590836","22041","Chamaecrista rotundifolia","1426481","2013-05-06","2013-05-06","1261818","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","143.50816699","-14.79822541","22041","Chamaecrista rotundifolia","1424877","2013-05-24","2013-05-24","1259988","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","143.10718","-13.766568","22041","Chamaecrista rotundifolia","1246071","2009-06-22","","1125250","<UNNAMED>","Coen Falls, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"20","142.681211","-12.657461","22041","Chamaecrista rotundifolia","1247475","2010-08-09","","1123879","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"21","142.9672158","-13.46699839","22041","Chamaecrista rotundifolia","1425958","2013-05-22","2013-05-22","1258838","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","143.52019041","-14.8279043","22041","Chamaecrista rotundifolia","1424884","2013-05-24","2013-05-24","1259995","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","143.31371","-14.295334","22041","Chamaecrista rotundifolia","1246341","2011-05-09","","1123889","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"24","144.217594","-14.898366","22041","Chamaecrista rotundifolia","1425898","2014-07-28","2014-07-28","1258201","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","145.3338888888","-18.4163888888","22041","Chamaecrista rotundifolia","2074068","2022-07-20","2022-07-20","1793260","INCIDENTAL","Girringun Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","143.04002001","-13.38092965","22041","Chamaecrista rotundifolia","1425933","2013-05-22","2013-05-22","1258466","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","143.49668236","-14.7066848","22041","Chamaecrista rotundifolia","1424717","2013-05-24","2013-05-24","1259614","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","144.238089","-14.890149","22041","Chamaecrista rotundifolia","1425913","2014-07-28","2014-07-28","1258572","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","144.684088156","-15.245594485","22041","Chamaecrista rotundifolia","1421439","2014-10-05","2014-10-05","1261997","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","143.638532","-14.080689","22041","Chamaecrista rotundifolia","1246134","2009-08-18","","1124809","<UNNAMED>","Port Stewart TO, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"31","144.991644","-14.883238","22041","Chamaecrista rotundifolia","1246162","2010-10-12","","1123383","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"32","143.761136","-15.214577","22041","Chamaecrista rotundifolia","1246937","2011-06-17","","1125341","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"33","142.67533095","-12.65918442","22041","Chamaecrista rotundifolia","1424490","2013-05-21","2013-05-21","1259201","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","143.34621236","-14.36984469","22041","Chamaecrista rotundifolia","1424356","2013-05-24","2013-05-24","1264148","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","143.18322918","-13.97294079","22041","Chamaecrista rotundifolia","1426874","2013-05-24","2013-05-24","1262615","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","143.456143","-14.62422","22041","Chamaecrista rotundifolia","1246535","2011-05-09","","1124388","<UNNAMED>","Peninsula Developmental Road, Bamboo Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"37","143.51231678","-14.81041806","22041","Chamaecrista rotundifolia","1424880","2013-05-24","2013-05-24","1259991","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","142.580768997","-11.7460410297","22041","Chamaecrista rotundifolia","1420988","2017-03-16","2017-03-16","1264626","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","143.54337132","-14.881494","22041","Chamaecrista rotundifolia","1424897","2013-05-24","2013-05-24","1260360","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","143.744977","-15.2295","22041","Chamaecrista rotundifolia","1246732","2011-06-16","","1124859","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"41","144.19958741","-15.42830145","22041","Chamaecrista rotundifolia","1425981","2013-05-24","2013-05-24","1264169","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","143.1834534","-13.97833144","22041","Chamaecrista rotundifolia","1426875","2013-05-24","2013-05-24","1262616","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","144.716861397","-15.24828692","22041","Chamaecrista rotundifolia","1424171","2014-10-05","2014-10-05","1261613","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","144.724631086","-15.252980031","22041","Chamaecrista rotundifolia","1421977","2014-11-06","2014-11-06","1263905","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","142.702501975","-11.6967660002","22041","Chamaecrista rotundifolia","1420857","2017-03-16","2017-03-16","1264449","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","144.71009","-15.252852","22041","Chamaecrista rotundifolia","1246143","2009-09-17","","1124818","<UNNAMED>","Endeavour Battlecamp Road, Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"47","143.35828297","-14.38118306","22041","Chamaecrista rotundifolia","1424360","2013-05-24","2013-05-24","1264152","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","143.49670473","-14.70374032","22041","Chamaecrista rotundifolia","1424716","2013-05-24","2013-05-24","1259613","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","142.794825034","-11.6096030083","22041","Chamaecrista rotundifolia","1421061","2017-03-16","2017-03-16","1263691","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","143.20140744","-13.93854741","22041","Chamaecrista rotundifolia","1426864","2013-05-24","2013-05-24","1262249","INCIDENTAL","Coen Township","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","143.219306","-14.313474","22041","Chamaecrista rotundifolia","1245958","2010-09-27","","1122846","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"52","143.678042","-14.479272","22041","Chamaecrista rotundifolia","1244920","2012-06-04","","1122476","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"53","143.55481697","-14.94248936","22041","Chamaecrista rotundifolia","1424911","2013-05-24","2013-05-24","1260374","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","144.707770888","-15.247807978","22041","Chamaecrista rotundifolia","1421460","2014-11-06","2014-11-06","1262373","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","142.694422","-12.675822","22041","Chamaecrista rotundifolia","1247452","2010-08-09","","1123621","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"56","143.766197","-15.202309","22041","Chamaecrista rotundifolia","1246946","2011-06-17","","1125350","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"57","143.31776007","-14.30624549","22041","Chamaecrista rotundifolia","1424339","2013-05-24","2013-05-24","1264131","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","143.5816544","-14.96680778","22041","Chamaecrista rotundifolia","1425057","2013-05-24","2013-05-24","1260382","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","142.83572964","-13.27589745","22041","Chamaecrista rotundifolia","1425594","2013-05-22","2013-05-22","1263732","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","143.49643987","-14.71340164","22041","Chamaecrista rotundifolia","1424719","2013-05-24","2013-05-24","1259616","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","144.398387801","-15.235097744","22041","Chamaecrista rotundifolia","1425533","2014-07-29","2014-07-29","1259717","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","143.47555577","-14.65569039","22041","Chamaecrista rotundifolia","1424706","2013-05-24","2013-05-24","1259249","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","143.451484","-14.61588","22041","Chamaecrista rotundifolia","1246191","2011-05-09","","1123648","<UNNAMED>","Peninsula Developmental Road, Bamboo Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"64","143.700926","-15.212055","22041","Chamaecrista rotundifolia","1247109","2011-06-17","","1125580","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"65","143.788083","-15.237501","22041","Chamaecrista rotundifolia","1246927","2011-06-16","","1125120","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"66","142.799497","-14.897647","22041","Chamaecrista rotundifolia","1246234","2011-09-21","","1123152","<UNNAMED>","Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"67","143.43967737","-14.58963412","22041","Chamaecrista rotundifolia","1424689","2013-05-24","2013-05-24","1259232","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","143.504356","-14.781875","22041","Chamaecrista rotundifolia","1246376","2011-05-09","","1124163","<UNNAMED>","Peninsula Developmental Road, Musgrave","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"69","143.42210119","-14.50860316","22041","Chamaecrista rotundifolia","1424531","2013-05-24","2013-05-24","1258856","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","143.05613447","-13.37004944","22041","Chamaecrista rotundifolia","1425937","2013-05-22","2013-05-22","1258839","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"71","143.674438","-15.2123","22041","Chamaecrista rotundifolia","1247122","2011-06-17","","1125593","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"72","143.58516457","-14.96976717","22041","Chamaecrista rotundifolia","1425058","2013-05-24","2013-05-24","1260737","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","143.43696641","-14.58560251","22041","Chamaecrista rotundifolia","1424688","2013-05-24","2013-05-24","1259231","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","143.70878767","-15.06440909","22041","Chamaecrista rotundifolia","1425434","2013-05-24","2013-05-24","1262255","INCIDENTAL","Mary Valley Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","143.690304","-14.494721","22041","Chamaecrista rotundifolia","1245204","2012-06-07","","1123753","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"76","142.68761404","-12.64379659","22041","Chamaecrista rotundifolia","1424495","2013-05-21","2013-05-21","1259561","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","143.33871458","-14.36250131","22041","Chamaecrista rotundifolia","1424354","2013-05-24","2013-05-24","1264146","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"78","143.230201","-14.136643","22041","Chamaecrista rotundifolia","1248219","2010-08-12","","1125552","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"79","145.4541667","-18.345","22041","Chamaecrista rotundifolia","2117539","2022-09-11","2022-09-11","1824623","<UNNAMED>","Girringun National Park, 3.9km along Cascade firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.01581374","-13.39029685","22041","Chamaecrista rotundifolia","1425928","2013-05-22","2013-05-22","1258461","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","144.375999989","-15.193384029","22041","Chamaecrista rotundifolia","1425544","2014-07-29","2014-07-29","1260083","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","142.68570238","-12.66678907","22041","Chamaecrista rotundifolia","1424659","2013-05-21","2013-05-21","1259939","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"83","143.19213848","-13.95935096","22041","Chamaecrista rotundifolia","1426870","2013-05-24","2013-05-24","1262611","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","143.549799","-13.974214","22041","Chamaecrista rotundifolia","1248532","2009-06-20","","1124070","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"85","143.809638","-15.214991","22041","Chamaecrista rotundifolia","1246553","2011-06-15","","1124406","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"86","143.655594","-14.599032","22041","Chamaecrista rotundifolia","1245018","2012-06-06","","1122948","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"87","143.50947197","-14.80268508","22041","Chamaecrista rotundifolia","1424878","2013-05-24","2013-05-24","1259989","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"88","144.705081806","-15.243837973","22041","Chamaecrista rotundifolia","1421612","2014-11-06","2014-11-06","1262388","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"89","143.141768","-13.95993","22041","Chamaecrista rotundifolia","1248072","2011-06-30","","1123930","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"90","144.273686","-15.506144","22041","Chamaecrista rotundifolia","1426276","2013-05-06","2013-05-06","1260666","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"91","143.54960192","-14.91550122","22041","Chamaecrista rotundifolia","1424905","2013-05-24","2013-05-24","1260368","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"92","143.292819","-14.260988","22041","Chamaecrista rotundifolia","1246346","2011-05-09","","1123894","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"93","143.807278","-15.208533","22041","Chamaecrista rotundifolia","1246561","2011-06-15","","1124624","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"94","142.85152844","-13.1970628","22041","Chamaecrista rotundifolia","1425574","2013-05-22","2013-05-22","1263357","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"95","144.720577","-15.247894","22041","Chamaecrista rotundifolia","1246290","2009-09-17","","1124821","<UNNAMED>","Battlecamp HS, Mount Jack Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"96","143.291329","-14.318272","22041","Chamaecrista rotundifolia","1245972","2010-09-27","","1123099","<UNNAMED>","Holryard Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"97","143.821084","-15.198349","22041","Chamaecrista rotundifolia","1246568","2011-06-15","","1124631","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"98","143.724577","-15.247247","22041","Chamaecrista rotundifolia","1246747","2011-06-16","","1124874","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"99","143.743184","-15.219475","22041","Chamaecrista rotundifolia","1246915","2011-06-16","","1125108","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"100","143.52726549","-14.84354393","22041","Chamaecrista rotundifolia","1424888","2013-05-24","2013-05-24","1259999","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"101","144.736261647","-15.255898023","22041","Chamaecrista rotundifolia","1423784","2014-10-05","2014-10-05","1259736","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"102","143.668564","-15.025965","22041","Chamaecrista rotundifolia","1245171","2012-03-14","","1124911","<UNNAMED>","Peninsula Developmental Road, Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"103","143.671433","-14.659272","22041","Chamaecrista rotundifolia","1245035","2012-06-06","","1123205","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"104","143.50584034","-14.75077093","22041","Chamaecrista rotundifolia","1424728","2013-05-24","2013-05-24","1259625","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"105","143.54006038","-14.99712445","22041","Chamaecrista rotundifolia","1425069","2013-05-24","2013-05-24","1260748","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"106","144.758160794","-15.249807062","22041","Chamaecrista rotundifolia","1423246","2014-10-04","2014-10-04","1263878","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"107","144.735469054","-15.25510367","22041","Chamaecrista rotundifolia","1423803","2014-10-05","2014-10-05","1260107","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"108","142.673154","-12.659591","22041","Chamaecrista rotundifolia","1247283","2010-08-09","","1123356","<UNNAMED>","Batavia HS landing ground, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"109","143.166642","-13.942615","22041","Chamaecrista rotundifolia","1248095","2011-06-30","","1124190","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"110","142.95686994","-13.16423834","22041","Chamaecrista rotundifolia","1425723","2014-10-01","2014-10-01","1262349","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"111","143.765586","-15.213235","22041","Chamaecrista rotundifolia","1246555","2011-06-15","","1124408","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"112","142.67548115","-12.57055191","22041","Chamaecrista rotundifolia","1424467","2013-05-21","2013-05-21","1258822","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"113","142.6795654","-12.65831966","22041","Chamaecrista rotundifolia","1424489","2013-05-21","2013-05-21","1259200","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"114","142.94661937","-13.43080726","22041","Chamaecrista rotundifolia","1425947","2013-05-22","2013-05-22","1258827","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
