"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.8761153651","-23.6234368747","10713","Centrosema pascuorum","1670084","1994-04-23","1994-04-23","1474019","<UNNAMED>","Glendarriwell, Emerald shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511110841","-18.0817943167","10713","Centrosema pascuorum","1716384","1994-05-19","1994-05-19","1504614","<UNNAMED>","4km S of turnoff to Murray Falls on Bruce Hwy, N of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.67607197","-22.92342179","10713","Centrosema pascuorum","1747455","2001-05-09","2001-05-09","1548721","<UNNAMED>","Yeppoon-Byfield road, creek crossing ca 4km S of Bowenia State Forest Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.65941521","-20.24010628","10713","Centrosema pascuorum","1801692","2008-05-30","2008-05-30","1605266","<UNNAMED>","Clarks Cove, 21km SE of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.25980556","-19.50058889","10713","Centrosema pascuorum","1822863","2011-04-22","2011-04-22","1633796","<UNNAMED>","Blackbraes NP, 170km Nth Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.6593","-19.33866","10713","Centrosema pascuorum","1890955","2017-05-08","2017-05-08","1675128","<UNNAMED>","Townsville Ring Road Environmental Offset Reserve, off Hervey's Range Road, 17 km South West of the Centre of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.08277778","-18.52055556","10713","Centrosema pascuorum","1901178","2011-04-13","2011-04-13","1697368","<UNNAMED>","1.0km by road west of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.19388889","-18.26861111","10713","Centrosema pascuorum","1910792","2007-04-12","2007-04-12","1696547","<UNNAMED>","10km along Claraville Station road from Croydon, Moonlight Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.63166667","-18.5775","10713","Centrosema pascuorum","1914754","2011-04-13","2011-04-13","1704571","<UNNAMED>","3.7km by road east of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.225617","-18.562333025","10713","Centrosema pascuorum","1915279","2008-04-08","2008-04-08","1681965","<UNNAMED>","South of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6216666667","-18.2702777778","10713","Centrosema pascuorum","1922571","2017-04-05","2017-04-05","1704342","<UNNAMED>","Littleton National Park, Maitland Ck 101.5 km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7633","-23.2304","10713","Centrosema pascuorum","1964660","2018-05-02","2018-05-02","1722414","<UNNAMED>","Tanby Heights Estate, Kinka Beach. Ca. 10m SW off Trade Wind Drive (near small dam/lake) in a modified drain area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0270138889","-20.1490833333","10713","Centrosema pascuorum","1964992","2018-05-09","2018-05-09","1722774","<UNNAMED>","In pasture-2713 Collinsville Bowen Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7547222","-20.2991667","10713","Centrosema pascuorum","2118199","2022-10-18","2022-10-18","1825524","<UNNAMED>","12.3km by road E of Homestead, Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
