"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.50111111","-13.68166666","799","Sminthopsis archeri","939240","1898-07-22","1898-07-22","874939","205290","Chester River area, CYP","5400","9681","Archer (1979)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0583333333","-16.5583333333","799","Sminthopsis archeri","1116643","2007-05-01","2007-05-31","1011840","INCIDENTAL","Brooklyn Sanctuary","25000","12158","AWC (2007)","121","Public Domain","PD"
"2","142.64398053","-11.73812214","799","Sminthopsis archeri","1251705","2008-10-03","2008-10-03","1128546","HLHL2","Heath Site 2, north side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"3","143.2994444444","-12.7130555555","799","Sminthopsis archeri","1892448","2006-11-27","2006-11-27","1676651","INCIDENTAL","Gordon Creek, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"4","144.06","-19.5511111111","799","Sminthopsis archeri","1116641","2003-03-27","","1011841","INCIDENTAL","Blackbraes National Park","100","12157","Kutt et al. (2005)","121","Public Domain","PD"
"5","144.983376","-16.222373","799","Sminthopsis archeri","1254839","2012-05-18","2012-05-18","1130899","<UNNAMED>","South Road, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"6","143.332949323","-12.696160547","799","Sminthopsis archeri","468606","1993-07-12","1993-07-12","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"7","143.332949323","-12.696160547","799","Sminthopsis archeri","468617","1994-02-28","1994-02-28","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"8","141.876124111","-12.290167175","799","Sminthopsis archeri","463655","1981-06-30","1981-06-30","460595","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","141.899626254","-12.016501033","799","Sminthopsis archeri","467743","1980-09-09","1980-09-09","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"10","141.9070542","-12.33197407","799","Sminthopsis archeri","1250591","1981-06-23","1981-07-04","1127165","<UNNAMED>","Batavia Outstation Landing to Myerfield road","900","12213","Winter","199","Private Individual",""
