"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2927484999","-27.5734088008","12718","Peperomia pellucida","1636282","1981-01-24","1981-01-24","1399029","<UNNAMED>","Queensland Agricultural College Nursery, Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.292782963","-12.7234940108","12718","Peperomia pellucida","1709166","1993-07-13","1993-07-13","1494446","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7221824393","-23.1017583135","12718","Peperomia pellucida","1732546","1770-04-19","1997-12-01","1521934","<UNNAMED>","Adelaide Park Rd, Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.10943342","-17.85679395","12718","Peperomia pellucida","1744733","1997-08-11","1997-08-11","1562112","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.492782963","-12.7734940108","12718","Peperomia pellucida","1763907","2000-05-01","2000-05-31","1531370","<UNNAMED>","Chili Beach Campground, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.72887875","-16.87763334","12718","Peperomia pellucida","1807299","2005-04-03","2005-04-03","1582704","<UNNAMED>","Stratford, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.75943765","-19.3234521","12718","Peperomia pellucida","1825354","2007-01-05","2007-01-05","1589009","<UNNAMED>","Douglas Campus, James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9258333333","-12.8205555556","12718","Peperomia pellucida","1872832","2012-09-21","2012-09-21","1661581","<UNNAMED>","Pascoe Farms.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.38215","-10.86975","12718","Peperomia pellucida","1900520","2003-07-21","2003-07-21","1700548","<UNNAMED>","New Mapoon Nursery, New Mapoon, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.388333333","-10.89","12718","Peperomia pellucida","1918635","1997-01-13","1997-01-13","1704029","<UNNAMED>","Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2130555556","-10.5855555556","12718","Peperomia pellucida","1918767","2008-08-17","2008-08-17","1692186","<UNNAMED>","Thursday Island, Pearl Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
