"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.7511926161","-17.9151687829","35913","Schoenoplectiella lateriflora var. lateriflora","1536975","1943-06-01","1943-06-30","1358752","<UNNAMED>","DOOMADGEE MISSION NEAR BURKETOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5844294218","-26.7484202549","35913","Schoenoplectiella lateriflora var. lateriflora","1683620","1981-05-08","1981-05-08","1508200","<UNNAMED>","NR TURNERS CROSSING CHARLEY'S CK CA 4M E CHINCHILLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2427789385","-15.4568110014","35913","Schoenoplectiella lateriflora var. lateriflora","1691228","1975-09-10","1975-09-10","1497100","<UNNAMED>","28.3KM NW OF LAURA TOWARDS M","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0664707653","-17.1946176951","35913","Schoenoplectiella lateriflora var. lateriflora","1726975","1997-05-23","1997-05-23","1577468","<UNNAMED>","Westmoreland, Culdara Lagoon, Settlement Creek catchment (GPS 17 11 46 138 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.6997547","-18.16052981","35913","Schoenoplectiella lateriflora var. lateriflora","1796758","2010-07-02","2010-07-02","1611604","<UNNAMED>","Between Normanton and Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.46583333","-17.86111111","35913","Schoenoplectiella lateriflora var. lateriflora","1903980","2001-05-15","2001-05-15","1690969","<UNNAMED>","17.6km NE of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.0722222222","-17.1788888889","35913","Schoenoplectiella lateriflora var. lateriflora","1900880","2005-04-29","2005-04-29","1689959","<UNNAMED>","Westmoreland station, 28km NW of homestead (GULF site 311).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.14278102","-19.8567885","35913","Schoenoplectiella lateriflora var. lateriflora","1936540","1981-07-01","1981-07-01","1719660","<UNNAMED>","Burdekin River 30K N of Charters Towers at Big Bend in river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7427937807","-21.2734532592","35913","Schoenoplectiella lateriflora var. lateriflora","1592199","1991-05-11","1991-05-11","1427414","<UNNAMED>","The Dry Swamp, 11km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.30764875","-19.61880688","35913","Schoenoplectiella lateriflora var. lateriflora","1936990","2002-05-22","2002-05-22","1718424","<UNNAMED>","C. 128km E of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.92609609","-26.50675359","35913","Schoenoplectiella lateriflora var. lateriflora","1631708","1981-04-25","1981-04-25","1445952","<UNNAMED>","Nudley Creek C 1K N of Pelican Burraburri Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5235833333","-19.4676388889","35913","Schoenoplectiella lateriflora var. lateriflora","1924889","2010-04-29","2010-04-29","1710483","<UNNAMED>","Rungulla, Gregory Range un-named lagoon at head of Twelve Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5595273802","-20.6068251392","35913","Schoenoplectiella lateriflora var. lateriflora","1622764","1987-06-10","1987-06-10","1426587","<UNNAMED>","Clear Water Lagoon, Lake Moondarra 15K NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.942798571","-21.6567850925","35913","Schoenoplectiella lateriflora var. lateriflora","1635764","1991-06-25","1991-06-25","1450726","<UNNAMED>","Eastern side of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1198269405","-17.0312658938","35913","Schoenoplectiella lateriflora var. lateriflora","1663970","1991-06-01","1991-06-01","1482716","<UNNAMED>","26km along road to Balckdown station, off Chillagoe to Wrotham Park road, grid ref. 7763-932145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1198269405","-17.0312658938","35913","Schoenoplectiella lateriflora var. lateriflora","1710023","1991-06-01","1991-06-01","1464086","<UNNAMED>","26km along road to Blackdown Station, off Chillagoe to Wrothan Park road, grid ref. 7763-932145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.70972222","-25.25","35913","Schoenoplectiella lateriflora var. lateriflora","1878372","2013-04-24","2013-04-24","1658491","<UNNAMED>","Lakefield, N Taroom on the Lakefield Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.20944444","-19.53722222","35913","Schoenoplectiella lateriflora var. lateriflora","1899136","2010-12-11","2010-12-11","1703125","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2510670411","-23.5817546232","35913","Schoenoplectiella lateriflora var. lateriflora","1933309","1966-03-28","1966-03-28","1712335","<UNNAMED>","Curtis Island N of Southend towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.17166667","-15.46305556","35913","Schoenoplectiella lateriflora var. lateriflora","1910987","2010-06-08","2010-06-08","1690791","<UNNAMED>","Emu Lagoon, eastern end, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.14278668","-18.69012857","35913","Schoenoplectiella lateriflora var. lateriflora","1599149","1981-07-10","1981-07-10","1432409","<UNNAMED>","Burdekin River, valley of the Lagoons c. 100km SE of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1622222222","-26.4383333333","35913","Schoenoplectiella lateriflora var. lateriflora","1832452","2010-08-24","2010-08-24","1636799","<UNNAMED>","11.5km from Charleville railway station, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4139253176","-17.9293139406","35913","Schoenoplectiella lateriflora var. lateriflora","1942703","1770-04-19","2001-12-20","1716539","<UNNAMED>","On track ca 1.6km N of Carron River, ca 41km NE of Croydon (site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.8697222222","-26.6027777778","35913","Schoenoplectiella lateriflora var. lateriflora","2033156","1980-01-26","1980-01-26","1761323","<UNNAMED>","Pelican Hall, NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177992161","-20.5817957755","35913","Schoenoplectiella lateriflora var. lateriflora","1513582","1934-06-12","1934-06-12","1358753","<UNNAMED>","PENTLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9177734988","-19.5817843679","35913","Schoenoplectiella lateriflora var. lateriflora","1613933","1950-09-23","1950-09-23","1447111","<UNNAMED>","WOODSTOCK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7260719703","-22.5067551265","35913","Schoenoplectiella lateriflora var. lateriflora","1676439","1993-08-10","1993-08-10","1512307","<UNNAMED>","Port Clinton, 60km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.27434395","-19.85039192","35913","Schoenoplectiella lateriflora var. lateriflora","1729554","2001-05-16","2001-05-16","1576818","<UNNAMED>","2.2km SSW of Lake Agnes, Mt Sturgeon Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3928003191","-19.3190236868","35913","Schoenoplectiella lateriflora var. lateriflora","1786332","2001-06-05","2001-06-05","1567575","<UNNAMED>","Swamp Paddock Spring, Lyndhurst.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7158333333","-14.4136111111","35913","Schoenoplectiella lateriflora var. lateriflora","1895497","2013-06-24","2013-06-24","1695315","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.1755555556","-25.3452777778","35913","Schoenoplectiella lateriflora var. lateriflora","1936352","2010-05-13","2010-05-13","1718707","<UNNAMED>","West of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.8595259494","-17.9568354495","35913","Schoenoplectiella lateriflora var. lateriflora","1937694","1986-05-27","1986-05-27","1719464","<UNNAMED>","Nicholson River, north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2275","-26.92305556","35913","Schoenoplectiella lateriflora var. lateriflora","1946582","2010-05-28","2010-05-28","1678810","<UNNAMED>","'Pinehurst', c. 9km E of Condamine, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.42928333","-23.43451667","35913","Schoenoplectiella lateriflora var. lateriflora","1900197","2012-04-24","2012-04-24","1693450","<UNNAMED>","Bimblebox Nature refuge, 50km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.275","-16.675","35913","Schoenoplectiella lateriflora var. lateriflora","1563032","1975-06-17","1975-06-17","1359473","<UNNAMED>","Mt Molloy - Cooktown road, 6km W of Mt Molloy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.4624986998","-21.7706630722","35913","Schoenoplectiella lateriflora var. lateriflora","1775639","1997-06-12","1997-06-12","1567603","<UNNAMED>","Western end of Double D.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.251155114","-17.248488086","35913","Schoenoplectiella lateriflora var. lateriflora","1523271","1936-08-19","1936-08-19","1374887","<UNNAMED>","NEAR NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
