"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6427706123","-17.0901313336","34943","Pleioluma brownlessiana","1514220","1962-01-18","1962-01-18","1376700","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927701704","-15.7901385468","34943","Pleioluma brownlessiana","1514789","1948-09-15","1948-09-15","1362783","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.2484646669","34943","Pleioluma brownlessiana","1518012","1932-03-01","1932-03-31","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.2484646669","34943","Pleioluma brownlessiana","1520601","1954-03-12","1954-03-12","1383189","<UNNAMED>","Reserve 310 Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761082114","-16.5901356081","34943","Pleioluma brownlessiana","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.2484646669","34943","Pleioluma brownlessiana","1541616","1929-08-02","1929-08-02","1376957","<UNNAMED>","Gadgarra Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5761073024","-17.5567965991","34943","Pleioluma brownlessiana","1542741","1975-05-28","1975-05-28","1365492","<UNNAMED>","SFR 652, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58443728","-17.081798","34943","Pleioluma brownlessiana","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","34943","Pleioluma brownlessiana","1548562","1962-01-01","1962-12-31","1346093","<UNNAMED>","Davies Creek, Lamb Range between Mareeba & Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.2484646669","34943","Pleioluma brownlessiana","1565810","1922-03-20","1922-03-20","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.2484646669","34943","Pleioluma brownlessiana","1570090","1932-03-01","1932-03-31","1380374","<UNNAMED>","Gadgarra Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.0067980002","34943","Pleioluma brownlessiana","1577120","1971-05-04","1971-05-04","1388097","<UNNAMED>","SFR 607, Davies L.A. (Davies Creek)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3427748781","-16.5734689414","34943","Pleioluma brownlessiana","1579023","1973-08-22","1973-08-22","1388972","<UNNAMED>","Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75110395","-17.24846467","34943","Pleioluma brownlessiana","1580402","1943-09-06","1943-09-06","1345178","<UNNAMED>","Gadgarra near Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927706123","-17.1734646669","34943","Pleioluma brownlessiana","1580403","1972-04-06","1972-04-06","1385676","<UNNAMED>","SFR185, Robson L.A. Plot 9, Tree No. B26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.66067161","-17.18418642","34943","Pleioluma brownlessiana","1667371","1988-10-01","1988-10-31","1481862","<UNNAMED>","SA 30 E end of Severin LA, SF 185 12km NE of Yungaburra; site 15; perimeter of site; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3761082114","-16.5401356081","34943","Pleioluma brownlessiana","1675785","1978-11-21","1978-11-21","1490612","<UNNAMED>","SFR 143 Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7759641586","-17.3796789021","34943","Pleioluma brownlessiana","1691863","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.60944442","-18.02346098","34943","Pleioluma brownlessiana","1692986","1989-11-02","1989-11-02","1468565","<UNNAMED>","Kirrama Range, Bryce Henry Logging Area, State Forest 344, about 38km NW of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4927773902","-17.4568008199","34943","Pleioluma brownlessiana","1700265","1981-03-17","1981-03-17","1516214","<UNNAMED>","SFR 194, Parish of Herberton, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6094343095","-16.9234666716","34943","Pleioluma brownlessiana","1701441","1983-10-18","1983-10-18","1486500","<UNNAMED>","SFR675 Parish of Cairns, Schoteel L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5420980451","-17.7309853372","34943","Pleioluma brownlessiana","1705299","1988-10-01","1988-10-31","1479462","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.80205587","-18.26637799","34943","Pleioluma brownlessiana","1708013","1988-10-01","1988-10-31","1496635","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 1; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844372789","-17.0817980002","34943","Pleioluma brownlessiana","1709344","1962-01-18","1962-01-18","1498655","<UNNAMED>","Davies Creek. Edgar's Plot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58444064","-17.74846327","34943","Pleioluma brownlessiana","1714177","1950-09-30","1950-09-30","1486137","<UNNAMED>","Koolmoon Creek C. 11M due SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5208295246","-17.6815188214","34943","Pleioluma brownlessiana","1715293","1995-06-11","1995-06-11","1488582","<UNNAMED>","Arthur Bailey Road, S of Ravenshoe (GPS 17 40 59 145 31 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7626296499","-17.4030939504","34943","Pleioluma brownlessiana","1747331","1995-06-13","1995-06-13","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7012951782","-17.2906414509","34943","Pleioluma brownlessiana","1768054","1995-04-12","1995-04-12","1562299","<UNNAMED>","NE of Gadgarra Forest Station site, Gadgarra State Forest:Grid Ref 8063-618876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.70138172","-17.41068689","34943","Pleioluma brownlessiana","1771860","2004-10-06","2004-10-06","1536182","<UNNAMED>","Westcott Rd, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.73804452","-17.419207","34943","Pleioluma brownlessiana","1775716","1995-01-24","1995-01-24","1571600","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4411060636","-16.1359705111","34943","Pleioluma brownlessiana","1778724","2000-08-01","2000-08-01","1519715","<UNNAMED>","National Park Reserve 133, Daintree, Oliver Creek, adjacent to EP 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.70521506","-17.39782578","34943","Pleioluma brownlessiana","1822966","2004-11-25","2004-11-25","1624608","<UNNAMED>","Topaz Road, E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6266565318","-16.9812722272","34943","Pleioluma brownlessiana","1822969","2004-11-19","2004-11-19","1583624","<UNNAMED>","Bridle Creek, W of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3341616192","-16.4651371778","34943","Pleioluma brownlessiana","1827183","2006-05-23","2006-05-23","1619120","<UNNAMED>","Rex Creek near water intake 6km SW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.76090545","-17.37958596","34943","Pleioluma brownlessiana","1941537","1988-11-01","1988-11-30","1507212","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.58443728","-17.24846467","34943","Pleioluma brownlessiana","1944568","1942-11-28","1942-11-28","1393445","<UNNAMED>","Near Lake Eacham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511060636","-16.4151371778","34943","Pleioluma brownlessiana","1952788","1932-02-11","1932-02-11","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6863889","-16.9808333","34943","Pleioluma brownlessiana","2005697","2016-03-13","2016-03-13","1737009","<UNNAMED>","Track to Powerlink Tower 25, about 150m from Lake Morris Road, Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3160194444","-12.7762","34943","Pleioluma brownlessiana","2007533","2017-11-19","2017-11-19","1732205","<UNNAMED>","Iron Range Research Station, 1.4km North of east Lockhart River Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6341666667","-17.1188888889","34943","Pleioluma brownlessiana","2099734","2013-02-26","2013-02-26","1813480","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.552826","-17.598833","34943","Pleioluma brownlessiana","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
