"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","15344","Galactia","29241","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.097751292","-23.043979262","15344","Galactia","28194","1996-03-14","1996-03-14","11192","ACQ EDENRO3","Eden Bann: On top of ridge along the northern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","144.9177895833","-18.2484664389","15344","Galactia","1540086","1919-11-25","1919-11-25","1390548","<UNNAMED>","MT GARNET MEADOWBANK STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0427526768","-9.923510715","15344","Galactia","1540087","1970-08-01","1970-08-31","1387649","<UNNAMED>","MURRAY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177773902","-17.0818008199","15344","Galactia","1543326","1967-02-07","1967-02-07","1376878","<UNNAMED>","THE JUMP-UP MAREEBA-TOLGA RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427701702","-15.6068052131","15344","Galactia","1552777","1969-06-23","1969-06-23","1371926","<UNNAMED>","ROCKY ISLES C 18KM S OF COOKTOWN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2510922479","-21.0817727254","15344","Galactia","1587462","1978-04-06","1978-04-06","1400333","<UNNAMED>","BROKEN RIVER RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7094343095","-16.7901333383","15344","Galactia","1589024","1979-10-05","1979-10-05","1461207","<UNNAMED>","EARL HILL NR CAIRNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094372789","-17.0901313336","15344","Galactia","1649668","1972-04-25","1972-04-25","1417885","<UNNAMED>","MAREEBA MINING LEASE TINAROO CK RD C 15KM SE OF MAREEBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3094487848","-15.6568093297","15344","Galactia","1656866","1984-07-14","1984-07-14","1424470","<UNNAMED>","LITTLE LAURA RIVER RIGHT BANK 18.2KM EX LAURA RACE COURSE ON JOWALBINNA TRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3427883568","-11.8235016767","15344","Galactia","1664888","1992-03-08","1992-03-08","1492103","<UNNAMED>","About 18km W of Cholmondeley Creek crossing, on Telegraph Line Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8594527614","-11.6401652573","15344","Galactia","1670467","1992-02-26","1992-02-26","1465828","<UNNAMED>","C 0.3KM N OF CAPTAIN BILLY CK CAPE YORK MAPPING SITE 354 (RGS 3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1261088751","-18.8734560053","15344","Galactia","1671517","1992-02-11","1992-02-11","1495722","<UNNAMED>","Jourana National Park, 20km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0761216901","-11.80683501","15344","Galactia","1675869","1994-04-11","1994-04-11","1482237","<UNNAMED>","Skardon River, Cape York, on Venture Mining landing barge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8894501592","-17.365691588","15344","Galactia","1683353","1996-02-07","1996-02-07","1510301","<UNNAMED>","1km along Lappa to Mt Garnett road (GPS 17 22 02 144 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0575181","-18.0579148","15344","Galactia","1683394","1996-02-08","1996-02-08","1505264","<UNNAMED>","O'Briens Gemfields (GPS 18 03 34 144 03 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8894501592","-17.365691588","15344","Galactia","1683436","1996-02-07","1996-02-07","1515583","<UNNAMED>","1km along Lappto Mt Garnett road (GPS 17 22 02 144 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2398494105","-18.0949022094","15344","Galactia","1683802","1993-01-20","1993-01-20","1504328","<UNNAMED>","Quartz Hill, N of Mount Surprise, grid ref: 7761-077969.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9261068321","-19.5401177013","15344","Galactia","1686003","1996-01-14","1996-01-14","1514276","<UNNAMED>","White Mahogony Mt, SW of Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.3095323303","-20.5901621246","15344","Galactia","1691173","1994-01-08","1994-01-08","1469238","<UNNAMED>","Beetle Ck, 24km NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.0240546785","-11.8696982123","15344","Galactia","1694119","1995-03-22","1995-03-22","1501339","<UNNAMED>","NW Cape York Peninsula S of Skardon River (AMG 0611 414 E 86 87 480 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0844466675","-17.9151322674","15344","Galactia","1705218","1942-01-01","1942-01-31","1480119","<UNNAMED>","GUNNAWARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3292316604","-16.9310218566","15344","Galactia","1721241","2002-04-17","2002-04-17","1539825","<UNNAMED>","Plain at the base of a low rise on the Mareeba Wetlands 9.5km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5011307744","-15.4984833422","15344","Galactia","1722221","1996-02-23","1996-02-23","1517642","<UNNAMED>","Oriners between the Alice River and Crosby Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.19834111","-13.93598917","15344","Galactia","1743606","1999-02-03","1999-02-03","1546424","<UNNAMED>","Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.02609692","-19.19011661","15344","Galactia","1747314","1997-07-08","1997-07-08","1531608","<UNNAMED>","Cape Cleveland E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8761128","-16.47347254","15344","Galactia","1753638","1998-04-30","1998-04-30","1525077","<UNNAMED>","Crest of Desailly Range, 56km south of Palmer River Roadhouse on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1375022231","-17.6245767118","15344","Galactia","1762864","2000-01-22","2000-01-22","1554603","<UNNAMED>","North of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.229416194","-21.0692667132","15344","Galactia","1764350","2002-09-06","2002-09-06","1563352","<UNNAMED>","Slade Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7544682683","-18.3104188495","15344","Galactia","1771113","2001-01-24","2001-01-24","1551442","<UNNAMED>","Newcastle Range, near Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1927855558","-13.9234891699","15344","Galactia","1779627","1999-02-03","1999-02-03","1550525","<UNNAMED>","N of Coen on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.9094401654","-19.8401177013","15344","Galactia","1779704","1999-01-25","1999-01-25","1567459","<UNNAMED>","Mr Norman, 55km South of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.94596873","-15.2670308","15344","Galactia","1798627","2007-05-29","2007-05-29","1618354","<UNNAMED>","13.1km along Battle Camp Rd from Hopevale end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.39277739","-17.05680082","15344","Galactia","1800051","2000-03-08","2000-03-08","1585795","<UNNAMED>","Mount Abbott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5427676429","-16.6206888938","15344","Galactia","1816447","2004-03-09","2004-03-09","1637513","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.24333043","-16.91430227","15344","Galactia","1843208","2006-05-08","2006-05-08","1639667","<UNNAMED>","Hann Tableland, southern end, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.01194768","-12.45516254","15344","Galactia","1852229","2007-06-15","2007-06-15","1638248","<UNNAMED>","Olive River Environmental Reserve, 1.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7183704731","-22.3398006743","15344","Galactia","1860577","2014-02-18","2014-02-18","1644313","<UNNAMED>","Clara Island, Gibraltar Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4200277778","-15.8158333333","15344","Galactia","1861155","2017-03-10","2017-03-10","1663817","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.6854674954","-15.0601601448","15344","Galactia","1874715","2009-03-31","2009-03-31","1653010","<UNNAMED>","Mary Valley, 1km S of Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.0427526768","-9.923510715","15344","Galactia","1884372","1971-04-08","1971-04-08","1506386","<UNNAMED>","MURRAY IS TORRES STRAIT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.81388889","-14.885","15344","Galactia","1886867","2015-02-17","2015-02-17","1671578","<UNNAMED>","1km NE of Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.50491667","-17.12291667","15344","Galactia","1894557","2011-03-07","2011-03-07","1701154","<UNNAMED>","Metal Hills section of Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.98083333","-15.66111111","15344","Galactia","1896372","2014-02-26","2014-02-26","1691101","<UNNAMED>","Kings Plain Stn, Kings Creek Rd NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.960394877","-15.3510383919","15344","Galactia","1899304","2010-05-03","2010-05-03","1706344","<UNNAMED>","Bridge Creek Holding (proposed National Park), Henderson Range S of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.7819444444","-16.5466666667","15344","Galactia","1899600","2012-05-04","2012-05-04","1704223","<UNNAMED>","Wrotham Park, Trimbles Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.326666667","-10.191983333","15344","Galactia","1903780","2000-04-10","2000-04-10","1696720","<UNNAMED>","St Pauls, Moa Island, Torres Strait - hillside farm at S end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5072222222","-17.1227777778","15344","Galactia","1904704","2005-02-25","2005-02-25","1703649","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0005555556","-15.3005555556","15344","Galactia","1904988","2013-06-07","2013-06-07","1700153","<UNNAMED>","Isabella Falls, Normanby Range, Battle camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.9312500237","-17.0183226452","15344","Galactia","1905466","2016-05-02","2016-05-02","1702218","<UNNAMED>","'Blackdown' Stn, Blackdown - Bulimba Rd, ca. 1.8km NE of the Hstd, ca. 65km WNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.422667","-14.510343","15344","Galactia","1905502","2006-06-16","2006-06-16","1701205","<UNNAMED>","S of Kendall River beside the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.64611111","-18.58388889","15344","Galactia","1907482","2006-02-02","2006-02-02","1705383","<UNNAMED>","5.2km by road E of Forsayth towards Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.01","-15.30083333","15344","Galactia","1907549","2011-02-18","2011-02-18","1689846","<UNNAMED>","4.9km along Battlecamp Road, 0.5km east of Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.0780555556","-18.0844444444","15344","Galactia","1907986","2007-03-24","2007-03-24","1705777","<UNNAMED>","Basalt Wall, Mt Surprise Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.051944444","-9.916111111","15344","Galactia","1908655","2006-03-07","2006-03-07","1689921","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.52583333","-18.17","15344","Galactia","1908833","2011-02-13","2011-02-13","1678692","<UNNAMED>","15km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.55138889","-17.19083333","15344","Galactia","1912804","2011-04-10","2011-04-10","1696187","<UNNAMED>","Ramparts Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.99416667","-15.28611111","15344","Galactia","1914241","2007-05-06","2007-05-06","1683242","<UNNAMED>","7.7km along Battlecamp Rd from junction with Hopevale-Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.01483333","-11.86736111","15344","Galactia","1914816","2011-04-06","2011-04-06","1701432","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.56055556","-18.28805556","15344","Galactia","1915694","2008-01-31","2008-01-31","1692473","<UNNAMED>","0.1km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.9083040146","-15.1119108019","15344","Galactia","1917740","2010-04-30","2010-04-30","1680255","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.15666667","-14.83722222","15344","Galactia","1917913","2011-08-29","2011-08-29","1690168","<UNNAMED>","Lakefield National Park, 11.5km by road N of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.49694444","-17.18388889","15344","Galactia","1921104","2011-02-19","2011-02-19","1680157","<UNNAMED>","Royal Arch Caves section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.22611111","-18.18138889","15344","Galactia","1922854","2009-04-11","2009-04-11","1693425","<UNNAMED>","11.2km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.56055556","-18.28805556","15344","Galactia","1923246","2011-02-13","2011-02-13","1685402","<UNNAMED>","0.1km along Abingdon Downs Road, east of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.23025736","-16.59228217","15344","Galactia","1923622","2006-02-05","2006-02-05","1690942","<UNNAMED>","Track to north of Hwy, a few km SE of Brooklyn house, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.1790055996","-13.8955104469","15344","Galactia","1923901","2010-03-16","2010-03-16","1694665","<UNNAMED>","5.1km by road N of Coen River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2261200169","-18.5567952378","15344","Galactia","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2138885013","-17.2765230422","15344","Galactia","1932242","2006-05-07","2006-05-07","1713865","<UNNAMED>","Stannary Hills, 15.5km S of Mutchilba, Portion 603, eastern ridge opposite Iona Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.8133529881","-17.5934742729","15344","Galactia","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.1908861111","-10.1900055556","15344","Galactia","1966127","2011-03-24","2011-03-24","1723570","<UNNAMED>","Moa Island. 3.98km NE frm Airfield, 43.11km NE from Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.1677","-27.5495","15344","Galactia","2022534","2020-11-24","2020-11-24","1752552","<UNNAMED>","125 Connors Road, Grantham Qld .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.0478611","-9.924775","15344","Galactia","2056401","2021-04-14","2021-04-14","1778126","<UNNAMED>","DGF_MER (Murray) Island, Torres Strait, Qld. 1.3 km SW of airport. South west side of island. Magaram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.6361111111","-18.9652777777","15344","Galactia","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
