"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.25116452","-26.58177688","26777","Leiocarpa semicalva subsp. tenuifolia","1618933","1975-10-05","1975-10-05","1401237","<UNNAMED>","25k S Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.26558972","-26.20843916","26777","Leiocarpa semicalva subsp. tenuifolia","1728352","2002-04-04","2002-04-04","1531881","<UNNAMED>","Chesterton Fire Plot 11, c 0.4km from SW corner of Chesterton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.00487313","-27.70131755","26777","Leiocarpa semicalva subsp. tenuifolia","1778792","2001-03-18","2001-03-18","1538236","<UNNAMED>","c 41km along Shirlo Road, North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.4050183763","-27.982594468","26777","Leiocarpa semicalva subsp. tenuifolia","1934932","1998-01-23","1998-01-23","1715865","<UNNAMED>","33km W of Westmar (GPS 27 59 03 149 24 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.4396667","-28.1050278","26777","Leiocarpa semicalva subsp. tenuifolia","2055765","2020-09-10","2020-09-10","1777439","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.20038889","-26.59480556","26777","Leiocarpa semicalva subsp. tenuifolia","1857974","2014-04-23","2014-04-23","1657644","<UNNAMED>","4km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.71467567","-24.86695342","26777","Leiocarpa semicalva subsp. tenuifolia","1874682","2014-04-24","2014-04-24","1648478","<UNNAMED>","Mount Playfair Road, c. 47 km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.62617937","-26.42345451","26777","Leiocarpa semicalva subsp. tenuifolia","1608040","1970-11-11","1970-11-11","1438722","<UNNAMED>","100m W of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.91783029","-27.24844169","26777","Leiocarpa semicalva subsp. tenuifolia","1617636","1952-04-30","1952-04-30","1451683","<UNNAMED>","Boatman Station c 120k SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.60948669","-26.40677437","26777","Leiocarpa semicalva subsp. tenuifolia","1684044","1971-10-07","1971-10-07","1500908","<UNNAMED>","32m E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.80722222","-24.16361111","26777","Leiocarpa semicalva subsp. tenuifolia","1791966","2010-05-12","2010-05-12","1624327","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0744867035","-28.3636594912","26777","Leiocarpa semicalva subsp. tenuifolia","1813156","2009-08-19","2009-08-19","1610722","<UNNAMED>","Barwon Highway Stock Route, 23.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.835","-25.5638888889","26777","Leiocarpa semicalva subsp. tenuifolia","1977765","2020-03-05","2020-03-05","1731441","<UNNAMED>","'Kentucky', ca. 40.9km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.24","-26.87583333","26777","Leiocarpa semicalva subsp. tenuifolia","1789399","2011-04-01","2011-04-01","1611157","<UNNAMED>","12km ENE of Condamine (Site 246).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.66267027","-27.80963453","26777","Leiocarpa semicalva subsp. tenuifolia","1850244","2008-03-05","2008-03-05","1603628","<UNNAMED>","7km WSE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9178330589","-26.0817794923","26777","Leiocarpa semicalva subsp. tenuifolia","2056466","1989-05-03","1989-05-03","1778353","<UNNAMED>","'Millie' property of J. Gilshenen, 30 miles NW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.00950567","-26.00678399","26777","Leiocarpa semicalva subsp. tenuifolia","1604368","1978-09-01","1978-09-30","1441720","<UNNAMED>","Ambathala Range area 50k E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.29277115","-26.67342286","26777","Leiocarpa semicalva subsp. tenuifolia","1674768","1994-03-18","1994-03-18","1506334","<UNNAMED>","9km E of Miles, along highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2404138502","-27.029477824","26777","Leiocarpa semicalva subsp. tenuifolia","1860216","2015-01-07","2015-01-07","1664670","<UNNAMED>","Ellerslie Land Road, Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.14696282","-27.52370558","26777","Leiocarpa semicalva subsp. tenuifolia","1760007","2002-01-26","2002-01-26","1573732","<UNNAMED>","Silver Springs, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.40365907","-25.73505518","26777","Leiocarpa semicalva subsp. tenuifolia","1848348","2009-08-05","2009-08-05","1606830","<UNNAMED>","Milo Station, 10km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.92","-27.08","26777","Leiocarpa semicalva subsp. tenuifolia","2117407","2023-04-15","2023-04-15","1824487","<UNNAMED>","Dalby-Kogan Road, north side of road, almost opposite Wambo feedlot, ca. 16.7km SE of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.41780124","-26.7484343","26777","Leiocarpa semicalva subsp. tenuifolia","1595512","1981-09-29","1981-09-29","1404094","<UNNAMED>","1k E of Carnarvon HWY 33k S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1595394","-28.07346303","26777","Leiocarpa semicalva subsp. tenuifolia","1755869","1998-07-11","1998-07-11","1573843","<UNNAMED>","Lake Bindegolly NP Mt.Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.45611111","-27.66222222","26777","Leiocarpa semicalva subsp. tenuifolia","1912740","2005-08-29","2005-08-29","1690834","<UNNAMED>","'Wagganba', SE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.7078196017","-27.9706588026","26777","Leiocarpa semicalva subsp. tenuifolia","1746317","1998-12-28","1998-12-28","1559305","<UNNAMED>","24km east of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.3058418515","-26.7148177536","26777","Leiocarpa semicalva subsp. tenuifolia","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.23972222","-26.87611111","26777","Leiocarpa semicalva subsp. tenuifolia","1857527","2013-02-22","2013-02-22","1653757","<UNNAMED>","'Nangram', c. 24.9km SSE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9261636249","-27.2734416906","26777","Leiocarpa semicalva subsp. tenuifolia","1943483","1947-03-20","1947-03-20","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.08449416","-27.91510591","26777","Leiocarpa semicalva subsp. tenuifolia","1608038","1948-04-21","1948-04-21","1426066","<UNNAMED>","Tatala c 100m S of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9994391291","-27.8045303245","26777","Leiocarpa semicalva subsp. tenuifolia","1722625","1998-10-03","1998-10-03","1550692","<UNNAMED>","8.4km W of Western Creek Forest Station, W of Milmerran (GPS 27 48 22 150 59 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.64222229","-28.20675148","26777","Leiocarpa semicalva subsp. tenuifolia","1801954","2007-12-02","2007-12-02","1600659","<UNNAMED>","Near Wyaga-Yelarbon road, c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2109447222","-27.0490430556","26777","Leiocarpa semicalva subsp. tenuifolia","1884454","2016-10-21","2016-10-21","1669747","<UNNAMED>","Lot 4 RG66, Werona Road, Condamine. Approximately 15km SE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.47615603","-25.97344402","26777","Leiocarpa semicalva subsp. tenuifolia","1568575","1976-03-25","1976-03-25","1347205","<UNNAMED>","24k S of Augathella on road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.66445516","-27.92481337","26777","Leiocarpa semicalva subsp. tenuifolia","1685979","1993-11-02","1993-11-02","1486591","<UNNAMED>","Woodlands 8km SW Westmar (GPS 27 55 35 149 39 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0711111111","-26.9338888889","26777","Leiocarpa semicalva subsp. tenuifolia","1857658","2013-04-27","2013-04-27","1661039","<UNNAMED>","2.6km E along Wheatleigh Rd from junction with Mitchell Hwy, 64km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.3275085182","-26.7662066425","26777","Leiocarpa semicalva subsp. tenuifolia","1777105","2004-03-13","2004-03-13","1563662","<UNNAMED>","Yuleba-Surat road, c. 20km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.70942942","-26.79008692","26777","Leiocarpa semicalva subsp. tenuifolia","1790613","2005-12-01","2005-12-31","1638606","<UNNAMED>","10km SE of Chinchilla, Condamine River floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.22033","-27.0545972222","26777","Leiocarpa semicalva subsp. tenuifolia","1880107","2016-10-19","2016-10-19","1666263","<UNNAMED>","Lot 11, RG354, McCaskers Road, The Gums, approximately 17.5km SE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.65365336","-26.4089965927","26777","Leiocarpa semicalva subsp. tenuifolia","1937458","2002-01-29","2002-01-29","1718539","<UNNAMED>","44km E of Charleville, towards Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.0916666667","-27.375","26777","Leiocarpa semicalva subsp. tenuifolia","2008177","1939-04-07","1939-04-07","1739100","<UNNAMED>","Glenoie near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.539725","-27.94661667","26777","Leiocarpa semicalva subsp. tenuifolia","1849755","2010-10-24","2010-10-24","1599736","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.65529636","-28.22165421","26777","Leiocarpa semicalva subsp. tenuifolia","1888661","2009-08-20","2009-08-20","1673543","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
