"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511060636","-16.4151371778","25730","Schistochila cristata","1751200","1936-09-21","1936-09-21","1576328","<UNNAMED>","Bank of Burrows Creek (Upper Mossman River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2788888889","-16.4441666667","25730","Schistochila cristata","1772771","1982-10-09","1982-10-09","1573189","<UNNAMED>","Devil's Thumb west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8522222222","-17.2613888889","25730","Schistochila cristata","1796096","2001-06-13","2001-06-13","1633759","<UNNAMED>","North west ridge of the centre peak, Wooroonooran National Park, Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.85166667","-17.25083333","25730","Schistochila cristata","1832081","2001-06-13","2001-06-13","1613948","<UNNAMED>","Bellenden Ker Range, Wooroonooran National Park, north west ridge of the Central Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.24846467","25730","Schistochila cristata","1844390","1959-08-01","1959-08-31","1583273","<UNNAMED>","Bellenden Ker Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.37610606","-16.17347051","25730","Schistochila cristata","1848257","1986-09-03","1986-09-03","1599320","<UNNAMED>","Mid-upper eastern flank of Thornton Peak on Little Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.85333333","-17.28","25730","Schistochila cristata","1853008","2001-06-12","2001-06-12","1624925","<UNNAMED>","Summit ridge west of Centre Peak, Wooroonooran National Park, Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2697008333","-16.5121313889","25730","Schistochila cristata","1863535","2014-11-23","2014-11-23","1660223","<UNNAMED>","Near track to Orchid Rock, Mount Lewis National Park, approximately 23m south-west of Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.85779453","-17.4376006","25730","Schistochila cristata","1863576","2014-08-11","2014-08-11","1657112","<UNNAMED>","Track to Mount Bartle Frere, approximately 100m from Josephine Falls picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3698","-16.1618","25730","Schistochila cristata","2057910","2017-08-14","2017-08-14","1779260","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, on summit plateau, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
