"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.94855833","-17.27261111","25693","Lopholejeunea subfusca","1792102","2001-06-11","2001-06-11","1621387","<UNNAMED>","Mangroves adjacent to Russell River Landing, Russell River estuary, east of Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2130527778","-19.0065277778","25693","Lopholejeunea subfusca","1818788","2001-06-20","2001-06-20","1599000","<UNNAMED>","Paluma Range; McClelland's Lookout at the edge of the plateau, east side of Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.48138889","-17.45222222","25693","Lopholejeunea subfusca","1853056","2001-06-09","2001-06-09","1640933","<UNNAMED>","Hugh Nelson Range, Long-lands Gap State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75110098","-16.91513334","25693","Lopholejeunea subfusca","1941771","1890-08-01","1890-08-31","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2130527778","-19.0065277778","25693","Lopholejeunea subfusca","1811610","2001-06-20","2001-06-20","1599000","<UNNAMED>","Paluma Range; McClelland's Lookout at the edge of the plateau, east side of Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4702777778","-16.0772222222","25693","Lopholejeunea subfusca","2057718","1984-07-18","1984-07-18","1778978","<UNNAMED>","Cape Tribulation National Park, Cape Tribulation beach, 40km north of Daintree River ferry, at end of Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511009762","-16.9151333383","25693","Lopholejeunea subfusca","1750533","1890-11-01","1890-11-30","1531922","<UNNAMED>","Smithfield track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7761110841","-18.4234609834","25693","Lopholejeunea subfusca","1771707","1990-11-30","1990-11-30","1568151","<UNNAMED>","Herbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9427777508","-18.4234609834","25693","Lopholejeunea subfusca","1787464","1990-11-30","1990-11-30","1520474","<UNNAMED>","Broadwater Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.90891111","-17.39939444","25693","Lopholejeunea subfusca","1796110","2001-06-15","2001-06-15","1610211","<UNNAMED>","Miriwinni Petrol Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.48138889","-17.45222222","25693","Lopholejeunea subfusca","1818839","2001-06-09","2001-06-09","1610230","<UNNAMED>","Hugh Nelson Range, Longlands Gap State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8761073024","-17.5067965991","25693","Lopholejeunea subfusca","1750534","1990-12-03","1990-12-03","1538981","<UNNAMED>","Woopen Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.91777095","-17.41513167","25693","Lopholejeunea subfusca","1750532","1983-07-10","1983-07-10","1575959","<UNNAMED>","Babinda Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.94855833","-17.27261111","25693","Lopholejeunea subfusca","1811599","2001-06-11","2001-06-11","1634852","<UNNAMED>","Mangroves adjacent to Russell River landing, Russell River estuary, east of Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0093943145","-27.4400693506","25693","Lopholejeunea subfusca","1734972","1885-01-01","1885-01-31","1567971","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.72977703","-27.5814954","25693","Lopholejeunea subfusca","1877667","2015-06-24","2015-06-24","1664717","<UNNAMED>","First order tributary of Mihi Creek, Brassall, c. 170m N of Imperial Court and 90km S of Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7726944444","-17.2368055556","25693","Lopholejeunea subfusca","2057613","1984-07-05","1984-07-05","1779009","<UNNAMED>","Goldsborough State Forest park, 17km south of junction of Goldsborough Road and Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4733333333","-28.2466666667","25693","Lopholejeunea subfusca","2057712","1984-07-01","1984-07-31","1779010","<UNNAMED>","Lamington National Park, near O'Reilly's Guesthouse, Lyre Bird Lookout track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5844444","-20.2694444","25693","Lopholejeunea subfusca","2044799","2005-06-24","2005-06-24","1769279","<UNNAMED>","Dryander State Forest Stream to Mount Dryander running NW from Patullo Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.65944442","-18.09012765","25693","Lopholejeunea subfusca","1758752","1986-06-17","1986-06-17","1554061","<UNNAMED>","Cardwell Range, 45 km North West of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.86833333","-18.24472222","25693","Lopholejeunea subfusca","1853028","2001-06-15","2001-06-15","1621396","<UNNAMED>","Cardwell Range, Kirrama State Forest, south east slopes above Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.48138889","-17.45222222","25693","Lopholejeunea subfusca","1803326","2001-06-09","2001-06-09","1640933","<UNNAMED>","Hugh Nelson Range, Long-lands Gap State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7726944444","-17.2368055556","25693","Lopholejeunea subfusca","2057711","1984-07-05","1984-07-05","1779071","<UNNAMED>","Goldsborough State Forest Park, 17km south of junction of Goldsborough Road and Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
