"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6155661013","-27.3847499031","15722","Acacia melvillei","430877","2000-01-07","2000-01-07","423289","INCIDENTAL","On highway 3 km east of Jondaryan","100","3741","Doctors Ck, Jondaryan","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.2511135594","-24.0817625593","15722","Acacia melvillei","1511495","1962-09-22","1962-09-22","1381273","<UNNAMED>","10 miles ENE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.417771142","-26.9150895248","15722","Acacia melvillei","1512639","1964-09-09","1964-09-09","1353255","<UNNAMED>","Chinchilla, Rockwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9927622966","-28.4900780546","15722","Acacia melvillei","1515223","1972-08-30","1972-08-30","1353115","<UNNAMED>","Dalveen Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.084426478","-27.2484170408","15722","Acacia melvillei","1528256","1946-08-16","1946-08-16","1378498","<UNNAMED>","10 miles SW of Dalby on Dalby Tara Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7510960885","-26.9150869216","15722","Acacia melvillei","1528258","1966-07-01","1966-07-31","1379609","<UNNAMED>","22 miles NW of Dalby, near Brigalow School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2511030997","-23.0817695001","15722","Acacia melvillei","1528259","1961-11-01","1961-11-30","1392187","<UNNAMED>","Gordon Downs, 16 miles E of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2510931447","-27.0817503741","15722","Acacia melvillei","1528819","1948-09-06","1948-09-06","1392373","<UNNAMED>","6 miles from Dalby towards Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2510879727","-26.9150847696","15722","Acacia melvillei","1528820","1875-12-01","1875-12-31","1378535","<UNNAMED>","Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2511069261","-23.9151009542","15722","Acacia melvillei","1545739","1977-08-04","1977-08-04","1349244","<UNNAMED>","Springton, Bauhinia Shire, ca. 32km NE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.91777638","-26.08175708","15722","Acacia melvillei","1546058","1946-06-01","1946-06-01","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.08447697","-24.24844559","15722","Acacia melvillei","1546167","1939-08-01","1939-08-31","1392385","<UNNAMED>","55 miles ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.1260826889","-24.1734166423","15722","Acacia melvillei","1549200","1974-08-20","1974-08-20","1385746","<UNNAMED>","Near Rannes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2510931447","-27.2484170408","15722","Acacia melvillei","1552801","1933-08-17","1933-08-17","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5010960885","-26.4984202549","15722","Acacia melvillei","1553701","1966-10-05","1966-10-05","1379806","<UNNAMED>","Near Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.084426478","-27.2484170408","15722","Acacia melvillei","1561163","1961-05-03","1961-05-03","1384104","<UNNAMED>","Ca. 2.4 miles W of Condamine River on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511135594","-24.0817625593","15722","Acacia melvillei","1561175","1961-09-04","1961-09-04","1374235","<UNNAMED>","9 miles ENE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0844402594","-23.7484342875","15722","Acacia melvillei","1568537","1962-09-19","1962-09-19","1368212","<UNNAMED>","30 miles N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.9177736576","-25.9150882401","15722","Acacia melvillei","1568538","1962-08-10","1962-08-10","1384105","<UNNAMED>","16 miles N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.409421306","-26.7900847696","15722","Acacia melvillei","1580162","1974-09-09","1974-09-09","1342071","<UNNAMED>","Cooranga North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.7760999605","-25.4567512665","15722","Acacia melvillei","1582222","1976-08-22","1976-08-22","1387324","<UNNAMED>","5km S of Palm Tree Creek on Theodore-Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844294218","-26.7484202549","15722","Acacia melvillei","1583453","1931-08-01","1931-08-31","1345491","<UNNAMED>","Baking Board near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.5927627552","-26.7734202549","15722","Acacia melvillei","1593641","1982-08-18","1982-08-18","1400785","<UNNAMED>","10km SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.0844402594","-23.9151009542","15722","Acacia melvillei","1598694","1985-09-08","1985-09-08","1459010","<UNNAMED>","Blue Bell Gully Creek, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7594252258","-26.0900868554","15722","Acacia melvillei","1599858","1981-08-16","1981-08-16","1399449","<UNNAMED>","50 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.6594294218","-26.7067535882","15722","Acacia melvillei","1599859","1981-08-04","1981-08-04","1419727","<UNNAMED>","Auburn Road, ca. 4 miles N of Chinchilla, near Allinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.3761486325","-24.5567781749","15722","Acacia melvillei","1601120","1986-08-30","1986-08-30","1452695","<UNNAMED>","45km NE of Tambo Tambo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.9427790214","-26.9234261013","15722","Acacia melvillei","1604606","1989-08-24","1989-08-24","1458265","<UNNAMED>","Ca. 15km W of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.50111095","-24.49842261","15722","Acacia melvillei","1605997","1982-08-19","1982-08-19","1451198","<UNNAMED>","Arcturus Road, near Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5011406653","-24.4984423683","15722","Acacia melvillei","1606899","1984-08-30","1984-08-30","1417305","<UNNAMED>","Near Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.7761069909","-25.5567549067","15722","Acacia melvillei","1608848","1979-09-10","1979-09-10","1407719","<UNNAMED>","Ca. 14km NNW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0844468927","-24.0817625593","15722","Acacia melvillei","1609159","1984-11-29","1984-11-29","1416893","<UNNAMED>","Ca. 10km from Springsure on road to Arcturus Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7094294218","-26.6900869216","15722","Acacia melvillei","1615100","1979-08-28","1979-08-28","1400664","<UNNAMED>","Riverside, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2594819658","-24.8901115083","15722","Acacia melvillei","1616499","1978-08-26","1978-08-26","1460235","<UNNAMED>","Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.6760852311","-27.4234139722","15722","Acacia melvillei","1619260","1986-11-12","1986-11-12","1437761","<UNNAMED>","Oakey Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0927697664","-23.2401028335","15722","Acacia melvillei","1624401","1988-08-02","1988-08-02","1414461","<UNNAMED>","Peak Downs Shire, ca. 35km N of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.4261044753","-26.7400895248","15722","Acacia melvillei","1629394","1981-08-28","1981-08-28","1441012","<UNNAMED>","Goombi, Bellevue.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.7511069909","-25.9150882401","15722","Acacia melvillei","1635421","1981-07-01","1981-07-31","1435347","<UNNAMED>","Taroom Shire, Rocheldale Parish, Portion 23.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7927627552","-26.8567535882","15722","Acacia melvillei","1637091","1983-09-02","1983-09-02","1417304","<UNNAMED>","Brigalow Township, side road, near Chinchilla on Chinchilla-Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.0844366301","-28.4150819464","15722","Acacia melvillei","1641230","1984-09-01","1984-09-30","1429837","<UNNAMED>","4 miles E of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7594185644","-27.3734139722","15722","Acacia melvillei","1641388","1986-08-17","1986-08-17","1434701","<UNNAMED>","12km SW of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9251402187","-26.0751926412","15722","Acacia melvillei","1642196","1982-10-03","1982-10-03","1399658","<UNNAMED>","8km WSW of Monogorilby on Cadarga Dip Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.0427735928","-23.5234342875","15722","Acacia melvillei","1643092","1986-08-10","1986-08-10","1417980","<UNNAMED>","Capricorn Highway, near Portion 11, Selma Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.8260918925","-26.0900868554","15722","Acacia melvillei","1645284","1981-08-19","1981-08-19","1409991","<UNNAMED>","('Wonga Hills'). Just over Main Range in extreme SW corner of Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.5761069909","-25.8234215734","15722","Acacia melvillei","1646072","1953-09-09","1953-09-09","1406351","<UNNAMED>","Eurombah, ca. 20 miles SSW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.0844346172","-26.2484211263","15722","Acacia melvillei","1647268","1983-09-02","1983-09-02","1413114","<UNNAMED>","Near Guluguba between Miles and Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.0844468927","-24.0817625593","15722","Acacia melvillei","1648849","1985-09-02","1985-09-02","1413227","<UNNAMED>","Ca. 10km from Springsure on road to the Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2511135594","-24.0817625593","15722","Acacia melvillei","1653991","1989-08-19","1989-08-19","1415302","<UNNAMED>","Bluebell top bore, Wallalee, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.9177835891","-27.0817584586","15722","Acacia melvillei","1665243","1988-08-01","1988-08-31","1466307","<UNNAMED>","Meandarra-Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.1227598114","-27.253139263","15722","Acacia melvillei","1668703","1994-08-05","1994-08-05","1473722","<UNNAMED>","Moonie Highway near Lake Broadwater turnoff; (GPS 27 15 17 151 07 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.6094185644","-27.3734139722","15722","Acacia melvillei","1672976","1971-07-29","1971-07-29","1498176","<UNNAMED>","1.6km S of Hondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.3927697664","-23.2067695001","15722","Acacia melvillei","1675958","1995-07-08","1995-07-08","1499211","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.4322525564","-27.154003898","15722","Acacia melvillei","1681482","1994-11-24","1994-11-24","1483310","<UNNAMED>","16km W of Dalby, grid ref. 9143-945953.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.0761739655","-24.8901266525","15722","Acacia melvillei","1690326","1988-11-01","1988-11-30","1483735","<UNNAMED>","Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.2511069261","-23.5817676208","15722","Acacia melvillei","1691801","1969-07-30","1969-07-30","1469804","<UNNAMED>","Emerald Radio Station Installation near Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.9594403242","-25.8067549067","15722","Acacia melvillei","1694437","1989-09-21","1989-09-21","1502857","<UNNAMED>","E side of Leichhardt Highway, 21km S of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.8594403242","-25.6900882401","15722","Acacia melvillei","1697492","1979-09-10","1979-09-10","1495506","<UNNAMED>","Ca. 14km SSE of Taroom Site 001.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.2927546394","-26.7900847696","15722","Acacia melvillei","1711777","1996-09-04","1996-09-04","1499109","<UNNAMED>","20km E of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.3594985346","-28.0067737784","15722","Acacia melvillei","1712391","1995-05-30","1995-05-30","1509649","<UNNAMED>","Site M8, approx 13km W of Bollon along the Bollon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.19278023","-24.05676256","15722","Acacia melvillei","1718908","1983-07-06","1983-07-06","1479041","<UNNAMED>","Lats and Longs only.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.6788738663","-26.8339758105","15722","Acacia melvillei","1744509","2003-09-14","2003-09-14","1576478","<UNNAMED>","2.1km from Hopeland, towards Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.9575058113","-27.1295362364","15722","Acacia melvillei","1747069","2003-06-14","2003-06-14","1518766","<UNNAMED>","Meandarra - Condamine Road, C. 9.9km S of Sunnyside Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.7894560855","-26.4017647961","15722","Acacia melvillei","1772247","1998-08-31","1998-08-31","1520670","<UNNAMED>","Carnarvon Developmental Road, between Roma & Injune, c. 2.3km N of Taroom turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.10025464","-26.87558477","15722","Acacia melvillei","1790105","2002-09-19","2002-09-19","1614422","<UNNAMED>","'Geebah', Warra-Marnhull Rd, Jandowae, property owned by Stu Higgins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.5996963422","-27.3739695278","15722","Acacia melvillei","1792179","2008-08-26","2008-08-26","1615712","<UNNAMED>","Warrego Highway, 1km SE of Jondaryan, adjacent to former Jondaryan Shire landfill site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.61269444","-27.38202778","15722","Acacia melvillei","1850753","2012-09-02","2012-09-02","1641906","<UNNAMED>","Powerline easement opposite Oakey Golf Club on road to Mt Tyson, just S of highway 2km E of Jondaryan. (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.5927518978","-27.3734139722","15722","Acacia melvillei","1854928","2016-09-04","2016-09-04","1652485","<UNNAMED>","Just outside Jondaryan on Warrego Hwy from Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9324039182","-27.0831903753","15722","Acacia melvillei","1869399","2007-08-28","2007-08-28","1652376","<UNNAMED>","E of SFR 183, Dalby SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.311811","-27.209776","15722","Acacia melvillei","1873913","2015-11-17","2015-11-17","1661429","<UNNAMED>","6km South East of Dalby town centre, adjacent to Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.58442942","-26.74842025","15722","Acacia melvillei","1890540","1971-06-01","1971-06-01","1675425","<UNNAMED>","13.8km SW of Chinchilla on Condamine Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.3428152992","-24.7067781749","15722","Acacia melvillei","1890722","1973-08-13","1973-08-13","1675008","<UNNAMED>","18km N of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.0844298654","-25.9150864021","15722","Acacia melvillei","1890726","1963-07-09","1963-07-09","1675404","<UNNAMED>","16 miles NNE of Wandoan Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.084426478","-27.2484170408","15722","Acacia melvillei","1891026","1961-09-11","1961-09-11","1675557","<UNNAMED>","Ca. 15 miles from Dalby on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.5844294218","-26.7484202549","15722","Acacia melvillei","1891027","1931-08-01","1931-08-31","1675481","<UNNAMED>","Baking Board.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.084426478","-27.2484170408","15722","Acacia melvillei","1891072","1961-09-11","1961-09-11","1675480","<UNNAMED>","About 13 miles SW of Dalby on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.5011058","-27.49841921","15722","Acacia melvillei","1891073","1958-08-28","1958-08-28","1675512","<UNNAMED>","S of Tara on Tara-Moonie Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.7510852311","-27.4150806389","15722","Acacia melvillei","1891118","1913-08-01","1913-08-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.7510960885","-26.7484202549","15722","Acacia melvillei","1891155","1975-05-23","1975-05-23","1675697","<UNNAMED>","11km N of Brigalow on road to Canaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.0844378086","-26.9150895248","15722","Acacia melvillei","1891188","1962-07-01","1962-07-31","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.084426478","-27.2484170408","15722","Acacia melvillei","1891189","1946-08-16","1946-08-16","1675482","<UNNAMED>","11 miles SW of Dalby on Dalby Tara Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.084426478","-27.2484170408","15722","Acacia melvillei","1891260","1961-12-12","1961-12-12","1675479","<UNNAMED>","10 miles SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.084426478","-27.2484170408","15722","Acacia melvillei","1891262","1961-09-11","1961-09-11","1675592","<UNNAMED>","Moonie Highway, ca. 15 miles from Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5010904332","-27.4984124988","15722","Acacia melvillei","1891293","1893-09-01","1893-09-30","1675029","<UNNAMED>","Near Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.06555556","-23.20055556","15722","Acacia melvillei","1901143","2010-10-05","2010-10-05","1677841","<UNNAMED>","13.7km by road S of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.0844346172","-26.2484211263","15722","Acacia melvillei","1938410","1963-09-13","1963-09-13","1674411","<UNNAMED>","Guluguba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.58443956","-22.74844037","15722","Acacia melvillei","1943088","1770-04-19","2000-11-07","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.58442942","-26.74842025","15722","Acacia melvillei","1945491","1930-08-01","1930-08-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.75112731","-26.5817647","15722","Acacia melvillei","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.08444026","-23.58176762","15722","Acacia melvillei","1958551","1928-03-01","1928-03-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5622222222","-26.3125","15722","Acacia melvillei","1978099","2016-09-06","2016-09-06","1669977","<UNNAMED>","Stanthorpe Downs, 44km by road NW of Roma at junction of Eumilla Lane and Orallo Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.7083333333","-26.6916666667","15722","Acacia melvillei","1978556","1988-08-01","1988-08-31","1732373","<UNNAMED>","Riverside, E of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.6186111111","-27.3847222222","15722","Acacia melvillei","2008349","1986-09-19","1986-09-19","1739178","<UNNAMED>","Near Doctor Creek, Jondaryn, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.7916666667","-27.1083333333","15722","Acacia melvillei","2033358","1953-12-14","1953-12-14","1761123","<UNNAMED>","Kogan, Kia-Ora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.525","-26.7583333333","15722","Acacia melvillei","2033865","1981-08-28","1981-08-28","1761747","<UNNAMED>","[ca. 3 miles] S of Baking Board, ca. 5 miles W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.525","-26.7583333333","15722","Acacia melvillei","2033967","1981-08-28","1981-08-28","1761859","<UNNAMED>","ca. 3 miles S of Baking Board, ca. 5 miles W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.9880556","-28.605","15722","Acacia melvillei","2057152","1970-05-12","1970-05-12","1778710","<UNNAMED>","Daymar.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.3936111111","-28.9933333333","15722","Acacia melvillei","2057313","1983-09-08","1983-09-08","1778661","<UNNAMED>","Little Plains Creek, Halfway between Glenlyon Dam and Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.8922222","-23.7525","15722","Acacia melvillei","2063083","2022-02-15","2022-02-15","1783269","<UNNAMED>","E of Duaringa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.61808","-27.385564","15722","Acacia melvillei","2009864","2020-11-10","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.60662","-27.371144","15722","Acacia melvillei","2054838","2021-09-18","2021-09-18","1776690","INCIDENTAL","Jondaryan-Sabine Road, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.26141","-27.20851","15722","Acacia melvillei","1351421","2014-11-08","","1207755","INCIDENTAL","Dalby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.61273","-27.38192","15722","Acacia melvillei","1450614","2015-09-14","","1286303","INCIDENTAL","Yarran Reserve, Warrego Hwy, Jondaryan, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
