"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2137434766","-21.423911822","10846","Indigofera spicata","1014832","2007-04-10","","932603","<UNNAMED>","In lawn of St Annes Catholic Primary School, Range Road, Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","152.8302777777","-27.0802777777","10846","Indigofera spicata","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.05939431","-27.44006935","10846","Indigofera spicata","1519751","1962-11-12","1962-11-12","1396070","<UNNAMED>","Hamilton, Royal Queensland Golf Club, on 11th Fairway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.75105973","-26.08174199","10846","Indigofera spicata","1591748","1980-01-16","1980-01-16","1411431","<UNNAMED>","Old North Deep Creek pasture site, Widgee Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.08439431","-27.41506935","10846","Indigofera spicata","1611613","1980-04-16","1980-04-16","1431995","<UNNAMED>","Hawthorne Road, Hawthorne, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760733254","-27.5067384219","10846","Indigofera spicata","1641595","1991-03-20","1991-03-20","1436038","<UNNAMED>","Royal Queensland Golf Club, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8260733254","-27.6067384219","10846","Indigofera spicata","1659976","1996-05-14","1996-05-14","1501838","<UNNAMED>","Bundamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760688376","-27.4400730992","10846","Indigofera spicata","1665505","1996-11-25","1996-11-25","1466044","<UNNAMED>","644 Waterworks Rd The Gap Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9927355043","-27.4734064325","10846","Indigofera spicata","1683097","1996-10-13","1996-10-13","1500737","<UNNAMED>","Goldsborough Road, Taringa, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25106098","-27.41506935","10846","Indigofera spicata","1702298","1983-03-05","1983-03-05","1480943","<UNNAMED>","Wynnum, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4093986373","-27.5067346444","10846","Indigofera spicata","1731465","2003-08-01","2003-08-01","1576401","<UNNAMED>","North Stradbroke Island, Dunwich, East Coast Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9760688376","-27.4567397658","10846","Indigofera spicata","1731898","2001-09-01","2001-09-30","1520700","<UNNAMED>","Enoggera Creek, 50m upstream from the 5-bar gate opposite Firhill Street, St John's Wood, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9452399921","-27.5767384219","10846","Indigofera spicata","1732199","2000-11-19","2000-11-19","1574681","<UNNAMED>","Intersection of Ipswich Rd and Centenary Hwy, 14km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.13440078","-26.21507895","10846","Indigofera spicata","1739934","2000-11-19","2000-11-19","1558527","<UNNAMED>","Kinbombi Falls, 4.3km by road SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0405097484","-27.5631235333","10846","Indigofera spicata","1748370","2000-12-09","2000-12-09","1542816","<UNNAMED>","Coopers Plains, Musgrave Road, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.97606884","-27.47340643","10846","Indigofera spicata","1749149","1999-10-08","1999-10-08","1526393","<UNNAMED>","Mt Coot-tha Botanic Gardens, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.08567342","-27.46427534","10846","Indigofera spicata","1759796","2003-02-26","2003-02-26","1551559","<UNNAMED>","Cannon Hill, Brisbane. Junction of Nordenfeld Road and Whitworth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9760688376","-27.4900730992","10846","Indigofera spicata","1762285","2000-05-03","2000-05-03","1519342","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.05111598","-27.28180907","10846","Indigofera spicata","1767567","2004-05-18","2004-05-18","1547523","<UNNAMED>","Horse paddock, Holmes Street (Opposite No. 186) Brighton, Brisbane UBD Map 100 J10-11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7760733254","-27.6567384219","10846","Indigofera spicata","1782382","2003-03-24","2003-03-24","1548924","<UNNAMED>","5 Ashvale St, Flinders View 4305.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.409388352","-24.7567488122","10846","Indigofera spicata","1792985","2005-05-27","2005-05-27","1608834","<UNNAMED>","Bundaberg Port.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.176065304","-27.7067346444","10846","Indigofera spicata","1795630","2010-01-07","2010-01-07","1600027","<UNNAMED>","Edens Landing School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.059416194","-21.1567667132","10846","Indigofera spicata","1808650","2007-12-20","2007-12-20","1584988","<UNNAMED>","Walkerston, 12km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.73610432","-19.32456322","10846","Indigofera spicata","1813602","2007-05-27","2007-05-27","1614318","<UNNAMED>","Dotterel Close, Riverside Gardens, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.69272159","-25.52340971","10846","Indigofera spicata","1815637","2009-02-01","2009-02-01","1582842","<UNNAMED>","24 Sunrise Drive, Tinana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0760653","-27.60673464","10846","Indigofera spicata","1815777","2006-04-03","2006-04-03","1588870","<UNNAMED>","Animal Research Institute, Ortive Street, Yeerongpilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.55833333","-27.025","10846","Indigofera spicata","1818315","2014-06-06","2014-06-06","1616870","<UNNAMED>","Hazeldean c. 10km approx S of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8594022335","-27.4734051317","10846","Indigofera spicata","1823077","2005-03-28","2005-03-28","1604161","<UNNAMED>","78 Carbine Road, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.09806098","-27.38581935","10846","Indigofera spicata","1823086","2005-01-18","2005-01-18","1622580","<UNNAMED>","Along Brisbane City Council bikepath beside canal north of Brisbane Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5825540975","-20.4057451728","10846","Indigofera spicata","1826603","2009-07-06","2009-07-06","1596677","<UNNAMED>","Prosperpine State High School. C. 1km from Proserpine Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5934444444","-17.4593333333","10846","Indigofera spicata","1827584","2013-06-07","2013-06-07","1634650","<UNNAMED>","Tarzali (Minbun). Corner Malanda-Millaa Millaa Highway and Mahony Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1597222222","-21.1580555556","10846","Indigofera spicata","1831276","2005-04-07","2005-04-07","1634710","<UNNAMED>","Mackay Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8034506883","-27.6104142051","10846","Indigofera spicata","1847114","2006-01-22","2006-01-22","1614965","<UNNAMED>","Rotary Park, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8577399921","-27.5372939775","10846","Indigofera spicata","1852740","2007-12-27","2007-12-27","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.15936667","-21.15725","10846","Indigofera spicata","1853464","2011-08-05","2011-08-05","1633962","<UNNAMED>","Mackay Regional Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9408333333","-27.5508333333","10846","Indigofera spicata","1855993","2014-11-29","2014-11-29","1648656","<UNNAMED>","Opposite Gardenway Nursery at overpass to Sumner Park, Darra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.024275","-27.5539111111","10846","Indigofera spicata","1855995","2015-05-12","2015-05-12","1656510","<UNNAMED>","Warrego Hwy, Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.044473","-27.55833056","10846","Indigofera spicata","1856122","2013-10-15","2013-10-15","1649344","<UNNAMED>","Health and Food Sciences precinct, 39 Kessels Rd, Coopers Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1903020152","-25.9317187803","10846","Indigofera spicata","1857343","2016-04-20","2016-04-20","1647450","<UNNAMED>","Great Sandy National Park, Cooloola section; Double Island Point, near Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8916666667","-26.6916666667","10846","Indigofera spicata","1859345","2016-02-21","2016-02-21","1659568","<UNNAMED>","Russell Family Park, Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.24555556","-23.83027778","10846","Indigofera spicata","1873147","2004-10-11","2004-10-11","1662129","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7709444444","-16.9505833333","10846","Indigofera spicata","1873641","2016-01-22","2016-01-22","1659100","<UNNAMED>","Cairns. Portsmith, southern end of Tingara St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7456887839","-25.6533397132","10846","Indigofera spicata","1876768","2012-10-11","2012-10-11","1657279","<UNNAMED>","Brian Pastures Research Station, 819 Brian Pastures Road, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.01305556","-27.63777778","10846","Indigofera spicata","1879145","2014-11-29","2014-11-29","1651822","<UNNAMED>","North of Radius Drive, off Paradise Road, Larapinta, South of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.92125","-27.4145","10846","Indigofera spicata","1901194","2010-01-01","2010-01-31","1686249","<UNNAMED>","Canvey Rd, Kedron, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.415","-16.986666667","10846","Indigofera spicata","1906709","2003-03-22","2003-03-22","1692132","<UNNAMED>","22 Starcke Street, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.97833333","-27.50277778","10846","Indigofera spicata","1912053","2008-11-11","2008-11-11","1689544","<UNNAMED>","Weedy nature strip, alongside Central Avenue, Indooroopilly, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0260653","-27.50673464","10846","Indigofera spicata","1959890","1987-05-03","1987-05-03","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7154155556","-24.1132672222","10846","Indigofera spicata","1962122","2016-05-16","2016-05-16","1720815","<UNNAMED>","Site 20_16 Lady Elliot Island, 90km NE of Bundaberg and 150km ESE of Gladstone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.6041666667","-25.63","10846","Indigofera spicata","2032690","2013-04-13","2013-04-13","1760879","<UNNAMED>","Gayndah town area, 1 Maud St Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.6141666667","-25.6275","10846","Indigofera spicata","2032691","2013-04-13","2013-04-13","1760922","<UNNAMED>","Gayndah town area, 70 Capper St, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.6047222222","-25.6283333333","10846","Indigofera spicata","2032756","2013-04-13","2013-04-13","1760609","<UNNAMED>","Gayndah town area, 48 Warton St, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
