"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.450894626","-22.9441240466","26471","Eucalyptus tereticornis subsp. tereticornis","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","150.4037514668","-22.8841601494","26471","Eucalyptus tereticornis subsp. tereticornis","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","150.5014581897","-22.8901950826","26471","Eucalyptus tereticornis subsp. tereticornis","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","150.4252601977","-22.9338162402","26471","Eucalyptus tereticornis subsp. tereticornis","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","144.9638","-14.920578","26471","Eucalyptus tereticornis subsp. tereticornis","2006581","2019-08-15","2019-08-15","1737750","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"5","149.7750717155","-23.7279689141","26471","Eucalyptus tereticornis subsp. tereticornis","901719","2000-02-01","","838816","<UNNAMED>","Bimbam waterhole on railway line via Boolburra","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.7807107966","-23.7326870779","26471","Eucalyptus tereticornis subsp. tereticornis","901720","2000-02-04","","838815","<UNNAMED>","North side of railway line, 'Avondale', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.9456007843","-24.5908716702","26471","Eucalyptus tereticornis subsp. tereticornis","901721","2000-03-04","","838814","<UNNAMED>","Several km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.8009170018","-23.742809426","26471","Eucalyptus tereticornis subsp. tereticornis","901734","2000-03-06","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","149.780188823","-23.7367307944","26471","Eucalyptus tereticornis subsp. tereticornis","901735","2000-03-02","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","149.7780990647","-24.0835792323","26471","Eucalyptus tereticornis subsp. tereticornis","901714","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","149.7639483272","-24.0787727477","26471","Eucalyptus tereticornis subsp. tereticornis","901715","2000-03-11","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","149.7919003997","-24.0785715513","26471","Eucalyptus tereticornis subsp. tereticornis","901716","2000-03-11","","838858","<UNNAMED>","1.5km east of Alberta Camping and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","150.2035922856","-25.1756989486","26471","Eucalyptus tereticornis subsp. tereticornis","901676","2000-03-27","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","150.2021171963","-25.1747235363","26471","Eucalyptus tereticornis subsp. tereticornis","901677","2000-03-26","","838846","<UNNAMED>","South side of Delusion Ck, Coteeda Camping and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","150.1719897487","-25.1447329312","26471","Eucalyptus tereticornis subsp. tereticornis","901681","2000-03-26","","838825","<UNNAMED>","Wetland on east edge of floodplain, 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","150.1756143925","-25.1784519371","26471","Eucalyptus tereticornis subsp. tereticornis","901685","2000-03-27","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","150.1560856723","-25.3479924549","26471","Eucalyptus tereticornis subsp. tereticornis","901686","2000-03-29","","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","150.1599813548","-25.4471007918","26471","Eucalyptus tereticornis subsp. tereticornis","901809","2000-03-31","","838844","<UNNAMED>","Western bank of Dawson River, ~ 300m downstream from conflence with Crocker Gully, Nathan Gorge","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","150.1589506321","-25.3855496291","26471","Eucalyptus tereticornis subsp. tereticornis","901810","2000-03-31","","838843","<UNNAMED>","Western bank of Dawson River, 1.1km downstream of Cables Ck confluence, adjacent to Precipice NP","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","149.9756127585","-24.6954228409","26471","Eucalyptus tereticornis subsp. tereticornis","901812","2000-03-31","","838841","<UNNAMED>","Dawson River at 'Paranui' road crossing, south of Moura","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","150.0679612757","-24.862856857","26471","Eucalyptus tereticornis subsp. tereticornis","901813","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","150.0978192375","-24.9153626701","26471","Eucalyptus tereticornis subsp. tereticornis","901816","2000-04-02","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","149.8293838263","-24.1207227319","26471","Eucalyptus tereticornis subsp. tereticornis","901646","2000-05-30","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","149.7958718404","-24.5418288356","26471","Eucalyptus tereticornis subsp. tereticornis","901859","2000-06-04","","836372","DF0114","(veg code t-3)500m NW of where Bear's Lagoon Rd crosses Mimosa Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.8964450348","-24.5904995504","26471","Eucalyptus tereticornis subsp. tereticornis","901652","2000-06-05","","836336","DF0115","0.5km west of Moura Weir.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","149.9354050349","-24.5963137511","26471","Eucalyptus tereticornis subsp. tereticornis","901654","2000-06-05","","836338","DF0117","2km west along Dawson Hwy from Moura saleyards.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","151.3068","-23.9275","26471","Eucalyptus tereticornis subsp. tereticornis","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"28","150.1808","-22.655","26471","Eucalyptus tereticornis subsp. tereticornis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"29","150.5717","-23.5572","26471","Eucalyptus tereticornis subsp. tereticornis","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"30","150.4409","-23.4528","26471","Eucalyptus tereticornis subsp. tereticornis","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"31","152.0928","-27.7411","26471","Eucalyptus tereticornis subsp. tereticornis","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"32","145.734236","-18.593314","26471","Eucalyptus tereticornis subsp. tereticornis","1508324","2018-09-04","2018-09-04","1338392","INCIDENTAL","Oak Hills, 16km SE of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","145.733941","-18.561131","26471","Eucalyptus tereticornis subsp. tereticornis","1508330","2018-09-04","2018-09-04","1338338","INCIDENTAL","Oak Hills, 14.5km E of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","145.769136","-18.543583","26471","Eucalyptus tereticornis subsp. tereticornis","1508332","2018-09-04","2018-09-04","1338336","INCIDENTAL","Oak Hills, 18km E of Homestead, Garrawalt Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","145.560881","-18.58107","26471","Eucalyptus tereticornis subsp. tereticornis","1508299","2018-09-06","2018-09-06","1338369","INCIDENTAL","Oak Hills, 7km SW of Homestead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","145.559699","-18.579654","26471","Eucalyptus tereticornis subsp. tereticornis","1508301","2018-09-06","2018-09-06","1338377","INCIDENTAL","Oak Hills, 7km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","145.514643","-18.634585","26471","Eucalyptus tereticornis subsp. tereticornis","1508308","2018-09-06","2018-09-06","1338408","INCIDENTAL","Oak Hills, 14.5km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","145.599181","-18.568601","26471","Eucalyptus tereticornis subsp. tereticornis","1508318","2018-09-06","2018-09-06","1338398","INCIDENTAL","Oak Hills, 4km S of Homestead, Burdekin River","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","145.31771","-18.487352","26471","Eucalyptus tereticornis subsp. tereticornis","1508371","2018-09-26","2018-09-26","1338345","INCIDENTAL","Girringun NP, Wairuna Section, 5km S Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","145.465","-17.6413888888","26471","Eucalyptus tereticornis subsp. tereticornis","1504718","2018-10-20","2018-10-20","1335149","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","145.4608333333","-17.6394444444","26471","Eucalyptus tereticornis subsp. tereticornis","1504719","2018-10-20","2018-10-20","1335150","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","145.3997222222","-18.4127777777","26471","Eucalyptus tereticornis subsp. tereticornis","1927875","2019-07-29","2019-07-29","1710810","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","151.1033333333","-23.5013888888","26471","Eucalyptus tereticornis subsp. tereticornis","1961699","2019-10-13","2019-10-13","1720564","INCIDENTAL","Curtis Island Conservation Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","145.3077777777","-18.3505555555","26471","Eucalyptus tereticornis subsp. tereticornis","1980462","2020-05-28","2020-05-28","1733926","INCIDENTAL","Girringun N.P., Wairuna Section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","145.6025","-18.4455555555","26471","Eucalyptus tereticornis subsp. tereticornis","1980465","2020-05-29","2020-05-29","1733953","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","145.27625","-18.3527777777","26471","Eucalyptus tereticornis subsp. tereticornis","2074057","2022-07-19","2022-07-19","1793112","INCIDENTAL","Girringun N.P., 89.5km along Wairuna Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","145.3344444444","-18.3508333333","26471","Eucalyptus tereticornis subsp. tereticornis","2074059","2022-07-19","2022-07-19","1793114","INCIDENTAL","Girringun N.P., 4.5km along Princess Hills entrance road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","145.3779166666","-18.32075","26471","Eucalyptus tereticornis subsp. tereticornis","2074062","2022-07-19","2022-07-19","1793117","INCIDENTAL","Girringun N.P., 0.3km along Greasy road, White Dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","145.2997222222","-18.4586111111","26471","Eucalyptus tereticornis subsp. tereticornis","2073857","2022-07-20","2022-07-20","1792952","INCIDENTAL","Lamonds Lagoon Station, 0.5km S of Girringun N.P. boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","145.2919444444","-18.3533333333","26471","Eucalyptus tereticornis subsp. tereticornis","2074195","2022-07-21","2022-07-21","1793262","INCIDENTAL","Girringun National park, 100m from Princess Hills turnoff junction..","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","145.3847222222","-18.4175","26471","Eucalyptus tereticornis subsp. tereticornis","2073449","2022-09-11","2022-09-11","1792083","INCIDENTAL","Girringun N.P., 1.7km west along Burdekin River track from Cascade firebreak junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.3779166666","-18.32075","26471","Eucalyptus tereticornis subsp. tereticornis","2096042","2022-11-24","2022-11-24","1809887","INCIDENTAL","Girringun N.P., White Dam near Greasy Road turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","145.4811111111","-18.2925","26471","Eucalyptus tereticornis subsp. tereticornis","2096044","2022-11-25","2022-11-25","1809889","INCIDENTAL","Girringun N.P., spring wetlands below ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","148.3761360633","-26.0977303149","26471","Eucalyptus tereticornis subsp. tereticornis","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"55","145.6698689462","-18.6071743957","26471","Eucalyptus tereticornis subsp. tereticornis","901369","1998-12-12","","836023","NQFL0002","2 km from Seaview Homestead.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"56","145.4758337773","-17.6127750179","26471","Eucalyptus tereticornis subsp. tereticornis","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"57","145.359574","-18.2335","26471","Eucalyptus tereticornis subsp. tereticornis","2045433","2020-10-22","2020-10-22","1769683","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"58","148.7511059978","-24.2484242299","26471","Eucalyptus tereticornis subsp. tereticornis","1510821","1968-05-22","1968-05-22","1353827","<UNNAMED>","On banks of Humboldt Creek, about 45 miles east-south-east of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.75110699","-25.58175457","26471","Eucalyptus tereticornis subsp. tereticornis","1510822","1966-06-29","1966-06-29","1375938","<UNNAMED>","10 miles N of Taroom on Taroom-Theodore Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5844439507","-24.9150896078","26471","Eucalyptus tereticornis subsp. tereticornis","1510823","1961-08-30","1961-08-30","1344192","<UNNAMED>","Clematis Creek, 36 miles south-south-east of Rolleston Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7510779357","-28.2484042558","26471","Eucalyptus tereticornis subsp. tereticornis","1510826","1936-10-04","1936-10-04","1386183","<UNNAMED>","Maroon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.3760609812","-27.1567360172","26471","Eucalyptus tereticornis subsp. tereticornis","1510827","1973-10-12","1973-10-12","1375943","<UNNAMED>","Moreton Island approx 2km north of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843943145","-27.0817360172","26471","Eucalyptus tereticornis subsp. tereticornis","1510828","1930-05-20","1930-05-20","1344357","<UNNAMED>","Bribie Island South end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2760670411","-23.8567546232","26471","Eucalyptus tereticornis subsp. tereticornis","1510829","1971-07-13","1971-07-13","1344359","<UNNAMED>","Parsons Point, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.7510753619","-23.2484223615","26471","Eucalyptus tereticornis subsp. tereticornis","1510830","1937-07-01","1937-07-31","1370554","<UNNAMED>","Tungamull, near rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9760956299","-28.0400780546","26471","Eucalyptus tereticornis subsp. tereticornis","1510835","1970-06-17","1970-06-17","1353831","<UNNAMED>","Clayton Gully ca 33 miles NE of Warwik on Easterly slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9177627552","-26.9150869216","26471","Eucalyptus tereticornis subsp. tereticornis","1510836","1959-09-14","1959-09-14","1384875","<UNNAMED>","Condamne River on road from Warra to Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.751070709","-25.748415906","26471","Eucalyptus tereticornis subsp. tereticornis","1510838","1970-07-15","1970-07-15","1397869","<UNNAMED>","8 miles east-south-east of Gayndah near Brian Pstures on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8094478833","-18.856792442","26471","Eucalyptus tereticornis subsp. tereticornis","1510956","1962-07-01","1962-07-31","1385076","<UNNAMED>","Near Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3761107235","-17.1234674866","26471","Eucalyptus tereticornis subsp. tereticornis","1510958","1960-08-06","1960-08-06","1368990","<UNNAMED>","Between Channel and Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4416666667","-17.1416666667","26471","Eucalyptus tereticornis subsp. tereticornis","1510959","1770-04-19","2000-11-07","1376143","<UNNAMED>","Carbeen near Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.917748542","-20.0817729505","26471","Eucalyptus tereticornis subsp. tereticornis","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.8427518978","-27.3400806389","26471","Eucalyptus tereticornis subsp. tereticornis","1514721","1972-06-20","1972-06-20","1396132","<UNNAMED>","'Helmslie', 12.8 km NE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.8761005335","-28.6234107249","26471","Eucalyptus tereticornis subsp. tereticornis","1517211","1976-11-30","1976-11-30","1354774","<UNNAMED>","25 km W of Stanthorpe on road to Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.4594145236","-22.7234239486","26471","Eucalyptus tereticornis subsp. tereticornis","1517269","1976-07-23","1976-07-23","1348549","<UNNAMED>","Junction of Paddock Creek and Shoalwater Creek, Shoalwater Bay Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.00833333","-28.35833333","26471","Eucalyptus tereticornis subsp. tereticornis","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.1260818332","-27.9234088008","26471","Eucalyptus tereticornis subsp. tereticornis","1520493","1972-06-29","1972-06-29","1346477","<UNNAMED>","Upper Pilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.3594200094","-28.1400745453","26471","Eucalyptus tereticornis subsp. tereticornis","1521653","1972-02-18","1972-02-18","1357416","<UNNAMED>","Swan Creek roadside approx. 34km ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9177571","-27.58174583","26471","Eucalyptus tereticornis subsp. tereticornis","1523709","1951-03-01","1951-03-01","1358273","<UNNAMED>","Main Range east of Hodgson-Vale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.084432944","-22.5817705114","26471","Eucalyptus tereticornis subsp. tereticornis","1524942","1962-06-21","1962-06-21","1359011","<UNNAMED>","37 miles north of Capella Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.5844395641","-22.7484403741","26471","Eucalyptus tereticornis subsp. tereticornis","1524944","1937-06-05","1937-06-05","1344193","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177355","-27.4150731","26471","Eucalyptus tereticornis subsp. tereticornis","1524945","1887-09-24","1887-09-24","1389842","<UNNAMED>","Happy Valley (Enoggera, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.7511273069","-26.5817646975","26471","Eucalyptus tereticornis subsp. tereticornis","1524950","1957-10-25","1957-10-25","1353830","<UNNAMED>","Bungeworgorai Creek, 16 miles west-north-west Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.442786296","-26.8900955314","26471","Eucalyptus tereticornis subsp. tereticornis","1524951","1960-05-22","1960-05-22","1384873","<UNNAMED>","Bank of Yuleba Creek, S of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.2511089869","-27.0817559021","26471","Eucalyptus tereticornis subsp. tereticornis","1524956","1948-07-07","1948-07-07","1359177","<UNNAMED>","27 miles West of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.5427622966","-28.0400780546","26471","Eucalyptus tereticornis subsp. tereticornis","1524957","1969-12-18","1969-12-18","1397868","<UNNAMED>","Near Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.0844103113","-27.2484099583","26471","Eucalyptus tereticornis subsp. tereticornis","1524958","1924-09-01","1924-09-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.0593960444","-25.5400798244","26471","Eucalyptus tereticornis subsp. tereticornis","1525266","1977-05-28","1977-05-28","1363994","<UNNAMED>","Blucher Creek, 1 km south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2511168355","-18.415130416","26471","Eucalyptus tereticornis subsp. tereticornis","1525506","1962-06-01","1962-06-30","1376137","<UNNAMED>","Walters Plain Lake basin, about 80 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.8094376521","-19.3234521039","26471","Eucalyptus tereticornis subsp. tereticornis","1525522","1942-07-01","1942-07-31","1354050","<UNNAMED>","Between Cluden and Stuart (Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.917748542","-20.0817729505","26471","Eucalyptus tereticornis subsp. tereticornis","1525523","1932-12-01","1932-12-31","1380403","<UNNAMED>","Hayman Island north of Whitsunday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.25107061","-21.58175878","26471","Eucalyptus tereticornis subsp. tereticornis","1525524","1956-05-04","1956-05-04","1364278","<UNNAMED>","middle Percy Island, 87 miles south east of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177175481","-25.2484110288","26471","Eucalyptus tereticornis subsp. tereticornis","1526040","1921-10-01","1921-10-31","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0843960444","-25.581746491","26471","Eucalyptus tereticornis subsp. tereticornis","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.6760908086","-21.9401022421","26471","Eucalyptus tereticornis subsp. tereticornis","1527259","1971-09-01","1971-09-30","1356997","<UNNAMED>","Dipperu National Park (n.p. No. 72; Parish of Cockenzie) ca. 24km south of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9177622966","-28.4150780546","26471","Eucalyptus tereticornis subsp. tereticornis","1529036","1976-11-29","1976-11-29","1370261","<UNNAMED>","36 km N of Dalveen on New England Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.4760993725","-19.6234482911","26471","Eucalyptus tereticornis subsp. tereticornis","1529790","1949-06-26","1949-06-26","1383783","<UNNAMED>","Ana Branch Bridge [SE of Ayr].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177399921","-27.5817384219","26471","Eucalyptus tereticornis subsp. tereticornis","1531719","1959-10-05","1959-10-05","1345713","<UNNAMED>","Kenmore Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0843986373","-27.5817346444","26471","Eucalyptus tereticornis subsp. tereticornis","1531720","1930-06-15","1930-06-15","1370552","<UNNAMED>","Salisbury - Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.5010595785","-27.4983954071","26471","Eucalyptus tereticornis subsp. tereticornis","1531721","1930-08-31","1930-08-31","1344358","<UNNAMED>","Albert River S Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
