"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511861368","-28.0817828996","3730","Acetosa vesicaria","1510681","1970-07-10","1970-07-10","1370152","<UNNAMED>","Cunnamulla district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.5844395641","-22.7484403741","3730","Acetosa vesicaria","1538563","1970-09-21","1970-09-21","1390234","<UNNAMED>","Capricorn St, Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.6262062199","-23.0068242923","3730","Acetosa vesicaria","1547667","1977-05-10","1977-05-10","1385011","<UNNAMED>","44K N of Boulia on Boulia - Dajarra Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.91774218","-26.4150821345","3730","Acetosa vesicaria","1555903","1955-10-17","1955-10-17","1353618","<UNNAMED>","Wheatlands, Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0845046693","-24.2484589903","3730","Acetosa vesicaria","1555904","1958-10-18","1958-10-18","1345494","<UNNAMED>","'Ruthven', Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.8761925635","-26.2401307326","3730","Acetosa vesicaria","1570889","1956-08-01","1956-08-31","1389323","<UNNAMED>","Terrachie, Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5762099812","-23.84015735","3730","Acetosa vesicaria","1600240","1978-09-09","1978-09-09","1421682","<UNNAMED>","66K from Bedourie on Rd to Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5595433145","-23.89015735","3730","Acetosa vesicaria","1620577","1990-07-20","1990-07-20","1398954","<UNNAMED>","Towards Boulia, 67km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.87618922","-22.92347513","3730","Acetosa vesicaria","1630753","1989-09-05","1989-09-05","1439303","<UNNAMED>","'Old Cork' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.72604889","-24.12340699","3730","Acetosa vesicaria","1639710","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0844875066","-23.5817855651","3730","Acetosa vesicaria","1652685","1983-09-01","1983-09-30","1442892","<UNNAMED>","20K W of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4761795447","-28.0067804628","3730","Acetosa vesicaria","1656625","1982-08-25","1982-08-25","1437319","<UNNAMED>","On Balonne Hwy at Widgegoara Creek C 95K W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8360733254","-27.5881273108","3730","Acetosa vesicaria","1705036","1995-10-05","1995-10-05","1501030","<UNNAMED>","Dinmore, adjacent to AMH Meatwork, Riverview road, Ipswich (GPS 27 35 23 152 50 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4178656637","-20.7484954579","3730","Acetosa vesicaria","1757321","1997-05-09","1997-05-09","1548653","<UNNAMED>","10km from Mt Isa GPO.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.72604889","-24.12340699","3730","Acetosa vesicaria","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4492484938","-28.0873415372","3730","Acetosa vesicaria","1793780","2006-08-30","2006-08-30","1605006","<UNNAMED>","43km E of Eulo, on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7130555556","-24.1105555556","3730","Acetosa vesicaria","1797527","2008-03-30","2008-03-30","1629270","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0428339073","-22.3901327131","3730","Acetosa vesicaria","1814170","2005-08-29","2005-08-29","1626385","<UNNAMED>","Oondooroo Street, Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.26082919","-26.61679363","3730","Acetosa vesicaria","1831247","2005-08-24","2005-08-24","1603576","<UNNAMED>","Corner of Sommerfield road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75563058","-28.43483846","3730","Acetosa vesicaria","1839455","2004-09-18","2004-09-18","1604105","<UNNAMED>","Mitchell Highway, 51km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6756360385","-28.6187276058","3730","Acetosa vesicaria","1842713","2004-09-18","2004-09-18","1629220","<UNNAMED>","Mitchell Highway, 75km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.8320317","-24.87565309","3730","Acetosa vesicaria","1876638","2001-01-14","2001-01-14","1648874","<UNNAMED>","'Cluny' 2km S of No. 4 Bore turnoff, S of Lake Machattie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2733977105","-26.6685253117","3730","Acetosa vesicaria","1928489","2005-09-29","2005-09-29","1712001","<UNNAMED>","Eromanga east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.70124169","-28.06600512","3730","Acetosa vesicaria","1932263","2005-09-27","2005-09-27","1712235","<UNNAMED>","Cunnamulla showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4150277778","-28.9916777778","3730","Acetosa vesicaria","1966065","2019-11-13","2019-11-13","1723592","<UNNAMED>","Hungerford Rubbish Tip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8272222222","-27.5858333333","3730","Acetosa vesicaria","1971038","1995-07-29","1995-07-29","1727864","<UNNAMED>","Collected at the site of the abandoned Westifalen colliery 1km NW of Dinmore Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.0008333333","-28.9969444444","3730","Acetosa vesicaria","2056905","2000-09-26","2000-09-26","1778447","<UNNAMED>","Camerons Corner 200m on Queensland side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
