"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.863639052","-20.419581623","14622","Homoranthus thomasii","459837","2000-04-07","2000-04-09","453582","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.1850240672","-23.1276139315","14622","Homoranthus thomasii","1663675","1993-06-23","1993-06-23","1478458","<UNNAMED>","54km north of Jericho (GPS 23 07 45 146 11 02) (site 23/6-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.39972222","-26.22555556","14622","Homoranthus thomasii","1873206","1996-01-01","1996-12-31","1665543","<UNNAMED>","Chesterton Range NP, The Pinnacle wildflower area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.09668811","-20.62624022","14622","Homoranthus thomasii","1687435","1993-04-25","1993-04-25","1498055","<UNNAMED>","17.5km NE of Torrens Creek (GPS 20 37 40 145 05 44) (site 25/4-29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.00446533","-20.41041054","14622","Homoranthus thomasii","1705964","1993-05-30","1993-05-30","1485858","<UNNAMED>","41km north of Torrens Creek (GPS 20 24 43 145 00 12) (site 30/5-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.04084141","-20.30928816","14622","Homoranthus thomasii","1709085","1992-08-30","1992-08-30","1507094","<UNNAMED>","8km W of 'Windsor HS' (GPS 20 18 39 146 01 23) (site 30/8 - Just 24)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9788888889","-24.7897222222","14622","Homoranthus thomasii","2093813","2000-09-24","2000-09-24","1808586","<UNNAMED>","Carnarvon National Park, 6km E of grid on Mt. Playfair Road along 4wd track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.80946967","-20.49013453","14622","Homoranthus thomasii","1594795","1988-07-26","1988-07-26","1439029","<UNNAMED>","'Warang Holding', White Mountains, about 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2261325494","-20.7234624422","14622","Homoranthus thomasii","1599386","1975-07-25","1975-07-25","1401570","<UNNAMED>","29km W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2247222222","-20.7138888889","14622","Homoranthus thomasii","1896010","2011-03-06","2011-03-06","1677912","<UNNAMED>","White Mountain NP, Great Dividing Range Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2227777778","-20.7152777778","14622","Homoranthus thomasii","2093933","2001-03-23","2001-03-23","1808368","<UNNAMED>","White Mountains National Park, c. 35km SW of Pentland, 150m N of Burra Range Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1761325494","-20.7567957755","14622","Homoranthus thomasii","1614984","1977-07-27","1977-07-27","1447243","<UNNAMED>","ca.30k W of Pentland at Bridge over Railway Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9180807824","-20.4370789715","14622","Homoranthus thomasii","1733401","2000-04-10","2000-04-10","1542359","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0844658827","-20.5817957755","14622","Homoranthus thomasii","1509773","1974-05-01","1974-05-31","1389551","<UNNAMED>","Burra Range NW of Burra between Pentland and Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.42614528","-26.24010583","14622","Homoranthus thomasii","1618324","1990-11-07","1990-11-07","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9247474491","-20.4356900826","14622","Homoranthus thomasii","1777946","2000-03-30","2000-03-30","1537646","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9169879444","-20.4388283333","14622","Homoranthus thomasii","1859073","2000-03-31","2000-03-31","1643707","<UNNAMED>","End of Sandstone Wall, 9km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.15946588","-20.55679578","14622","Homoranthus thomasii","1690443","1992-04-08","1992-04-08","1510120","<UNNAMED>","Headwaters of Brett's Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.751136338","-20.4151345271","14622","Homoranthus thomasii","1699116","1982-08-01","1982-08-31","1495321","<UNNAMED>","White Mts ca. 3k ESE of Clyde Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.863636338","-20.4195789715","14622","Homoranthus thomasii","1780214","2000-04-09","2000-04-09","1527504","<UNNAMED>","Warang area, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.3997222222","-26.2247222222","14622","Homoranthus thomasii","2094071","2000-09-25","2000-09-25","1808470","<UNNAMED>","Chesterton Range National Park, N of Morven 100m SW of 'The Pinnacle'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2927992161","-20.6401291089","14622","Homoranthus thomasii","1650825","1980-03-17","1980-03-17","1430748","<UNNAMED>","Warrigal Creek, 27km W of Pentland on Townsville - Mt.Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.3678055814","-23.7695576516","14622","Homoranthus thomasii","1687438","1993-07-29","1993-07-29","1516253","<UNNAMED>","31km SE of Jericho (GPS 23 46 16 146 22 00) (site 29/7-89).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.84279378","-21.27345326","14622","Homoranthus thomasii","1709479","1991-06-26","1991-06-26","1480134","<UNNAMED>","20km NNW of Yarrowmere, 8.2km from Yarrowmere-Oxenhope Outstation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3455769938","-20.9648513311","14622","Homoranthus thomasii","1736857","1997-10-26","1997-10-26","1553623","<UNNAMED>","24km SE of Torrens Creek (GPS 20 57 59 145 20 40)(site 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1019551527","-20.6420640718","14622","Homoranthus thomasii","1768958","1998-03-25","1998-03-25","1566893","<UNNAMED>","About 62km S of Charters Towers (GPS 20 38 37 146 06 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.225","-20.725","14622","Homoranthus thomasii","2072839","1974-04-22","1974-04-22","1791901","<UNNAMED>","144km W of Charters Towers (Burra Lookout).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2094658794","-20.7234624422","14622","Homoranthus thomasii","1681654","1977-06-12","1977-06-12","1497823","<UNNAMED>","Burra Range, West Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.02611919","-20.35678816","14622","Homoranthus thomasii","1713094","1991-11-06","1991-11-06","1502832","<UNNAMED>","6km NNW of 'Liontown', Just Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2261325494","-20.7234624422","14622","Homoranthus thomasii","1981094","1989-03-26","1989-03-26","1735007","<UNNAMED>","Burra Range Lookout (Great Dividing Range) 136km W of Charters Towers (1476km NW of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2427992161","-20.7234624422","14622","Homoranthus thomasii","1599854","1982-01-06","1982-01-06","1426681","<UNNAMED>","da.25k SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2416666667","-20.7083333333","14622","Homoranthus thomasii","1647694","1985-07-22","1985-07-22","1437353","<UNNAMED>","Burra Range, W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2416666667","-20.7083333333","14622","Homoranthus thomasii","1620715","1973-06-10","1973-06-10","1418930","<UNNAMED>","Burra Range, between Pentland and Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.922247449","-20.4137456384","14622","Homoranthus thomasii","1781308","2000-04-16","2000-04-16","1569279","<UNNAMED>","C 10km NE of Warang homestead site, White Mountains National Park, 57km by road N from Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.825","-21.275","14622","Homoranthus thomasii","1861515","1991-06-26","1991-06-26","1645071","<UNNAMED>","E side of ridges of Great Dividing Ra ca 22km NNW of Yarrowmere Stn Homestead (ca 95km SSE of Pentland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9177937807","-21.4151199259","14622","Homoranthus thomasii","1554233","1964-07-22","1964-07-22","1369967","<UNNAMED>","10m ENE of Yarromere Station S Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.50947078","-26.34010385","14622","Homoranthus thomasii","1691440","1992-09-01","1992-09-30","1485335","<UNNAMED>","Chesterton Range National Park, about 30km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7958585602","-20.3837456382","14622","Homoranthus thomasii","1748887","2000-04-13","2000-04-13","1563246","<UNNAMED>","7km upstream of junction of Rugged Gorge and Flinders River, White Mountains, ca 60km North of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.17213027","-20.68916568","14622","Homoranthus thomasii","1781904","2003-06-06","2003-06-06","1547521","<UNNAMED>","Saw Pit area, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0844658827","-20.5817957755","14622","Homoranthus thomasii","1609693","1985-08-25","1985-08-25","1446820","<UNNAMED>","20k W of Pentland, Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9208585602","-20.4395789715","14622","Homoranthus thomasii","1785797","2000-04-10","2000-04-10","1519884","<UNNAMED>","Sandstone Wall, 11.1km East of Warang homestead site, White Mountains National park, 57km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1688889","-20.6938889","14622","Homoranthus thomasii","2005519","2008-06-26","2008-06-26","1737098","<UNNAMED>","Burra Range, below lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
