"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.50943728","-17.17346467","17136","Ficus hispida var. hispida","1514318","1968-08-06","1968-08-06","1340944","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0261048072","-18.2567916802","17136","Ficus hispida var. hispida","1515108","1975-01-28","1975-01-28","1372228","<UNNAMED>","Portion 39, Parish of Meunga C 4K N of Cardwell & 1K E of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6261039456","-17.1567980002","17136","Ficus hispida var. hispida","1520393","1969-07-24","1969-07-24","1346270","<UNNAMED>","SFR 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.2484646669","17136","Ficus hispida var. hispida","1520656","1889-06-01","1889-06-30","1348734","<UNNAMED>","Behana Creek (Tringilburra Creek) Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.7594152086","-20.4234396172","17136","Ficus hispida var. hispida","1533215","1975-05-14","1975-05-14","1356479","<UNNAMED>","SFR 299 Conway, Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.2567980002","17136","Ficus hispida var. hispida","1544027","1968-09-24","1968-09-24","1376925","<UNNAMED>","SFR 452 near Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5736111111","-17.2852777778","17136","Ficus hispida var. hispida","1544759","1971-04-22","1971-04-22","1339635","<UNNAMED>","SFR 452 Curtin Fig Scrub, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","17136","Ficus hispida var. hispida","1552179","1904-01-01","1904-12-31","1393890","<UNNAMED>","Foothills Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1594356051","-15.4568059205","17136","Ficus hispida var. hispida","1560222","1970-05-21","1970-05-21","1379524","<UNNAMED>","8M W of Cooktown, Endeavour River, Jansens Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.225","-15.7916666667","17136","Ficus hispida var. hispida","1564808","1973-06-01","1973-06-30","1398396","<UNNAMED>","Shiptons Flat between Rossville & Mt Finnigan, SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2427701702","-15.7901385465","17136","Ficus hispida var. hispida","1570650","1969-05-15","1969-05-15","1364844","<UNNAMED>","Shiptons Flat between Rossville & Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.85944442","-18.09012765","17136","Ficus hispida var. hispida","1589267","1983-04-24","1983-04-24","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2760706102","-21.6734254446","17136","Ficus hispida var. hispida","1625011","1989-11-01","1989-11-01","1458492","<UNNAMED>","Mt Armitage, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7260887121","-21.0067701084","17136","Ficus hispida var. hispida","1626659","1990-08-01","1990-08-31","1446671","<UNNAMED>","Mount Charlton road to Calen, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.041666667","-20.441666667","17136","Ficus hispida var. hispida","1628990","1985-11-06","1985-11-06","1416877","<UNNAMED>","Lindeman Island, Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0427453469","-20.9067678381","17136","Ficus hispida var. hispida","1640276","1986-11-26","1986-11-26","1417462","<UNNAMED>","Cape Hillsborough C 30K NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.509449205","-10.7735031386","17136","Ficus hispida var. hispida","1647703","1988-06-22","1988-06-22","1419966","<UNNAMED>","On Cape York Rd 5K past Lockerbie Homestead site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6760818753","-20.3567729505","17136","Ficus hispida var. hispida","1661313","1985-11-02","1985-11-02","1491088","<UNNAMED>","Brandy Creek Rd C 3.6K E of Shute Harbour Rd & 13K NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.4280231244","-20.9228789495","17136","Ficus hispida var. hispida","1664544","1996-09-11","1996-09-11","1510487","<UNNAMED>","Keswick Island, Kingswell Point (GPS 20 55 28 149 25 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0427689385","-15.1568059205","17136","Ficus hispida var. hispida","1665362","1993-05-20","1993-05-20","1499507","<UNNAMED>","10.1K from McIvor River crossing on Hopevale to Starcke Rd towards Battlecamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0427453469","-20.9067678381","17136","Ficus hispida var. hispida","1678740","1994-07-24","1994-07-24","1480574","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.292782963","-12.7734940108","17136","Ficus hispida var. hispida","1679036","1992-05-06","1992-05-06","1509927","<UNNAMED>","King Park, 0.3km W of Ranger Station, Claudie River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.61110098","-16.93735556","17136","Ficus hispida var. hispida","1723807","1997-06-25","1997-06-25","1577470","<UNNAMED>","Shoteel Logging Area, State Forest 607 Dinden, 8km along Clohesy River Road (GPS 16 56 20 145 36 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.47611889","-13.51654473","17136","Ficus hispida var. hispida","1732961","1998-06-27","1998-06-27","1564761","<UNNAMED>","Leo Creek, above confluence with Nesbit River, Silver Plains (GPS 13 31 05 143 28 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0466616192","-16.1290260667","17136","Ficus hispida var. hispida","1740756","1999-05-15","1999-05-15","1540437","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek (GPS 16 07 50 145 02 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.57610395","-17.27346467","17136","Ficus hispida var. hispida","1755183","1987-05-28","1987-05-28","1558882","<UNNAMED>","Thomas Road, Parish of East Barron, Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5649928345","-17.2656868891","17136","Ficus hispida var. hispida","1763464","1998-05-28","1998-05-28","1536477","<UNNAMED>","Thomas Road, 1.5km W of Yungaburra (GPS 17 16 02 145 33 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.58191521","-20.26899517","17136","Ficus hispida var. hispida","1783342","2004-02-06","2004-02-06","1575092","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5594372785","-17.1401313339","17136","Ficus hispida var. hispida","1821688","1988-02-11","1988-02-11","1582831","<UNNAMED>","State Forest Reserve 185, Parish of Danbulla, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.13083333","-15.06611111","17136","Ficus hispida var. hispida","1876140","1770-04-19","2017-05-16","1645484","<UNNAMED>","Darrba NP (CYPAL), 400m SW of front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.71417007","-21.00602605","17136","Ficus hispida var. hispida","1879560","2006-10-02","2006-10-02","1643609","<UNNAMED>","Ex Mackay Regional Botanic Gardens living collection, propagation material ex St Helen's Gap, Mount Charlton within Mackay Regional Council area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.8594152083","-20.3734396172","17136","Ficus hispida var. hispida","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2297222222","-15.5880555556","17136","Ficus hispida var. hispida","1917432","2017-04-20","2017-04-20","1702366","<UNNAMED>","Annan River (Yuku Baja-Muliku) NP, slopes of Mt Ellen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9094189293","-20.5067715218","17136","Ficus hispida var. hispida","1929702","1994-05-08","1994-05-08","1713394","<UNNAMED>","Genesta Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.95941521","-20.25677295","17136","Ficus hispida var. hispida","1940751","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2594496296","-12.7401606775","17136","Ficus hispida var. hispida","1941790","1981-10-26","1981-10-26","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511039456","-17.0817980002","17136","Ficus hispida var. hispida","1944666","1919-09-01","1919-09-30","1675640","<UNNAMED>","Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58443431","-16.91513334","17136","Ficus hispida var. hispida","1957359","1962-01-31","1962-01-31","1394797","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8415555556","-19.1447888889","17136","Ficus hispida var. hispida","1964636","2018-04-14","2018-04-14","1722329","<UNNAMED>","Magnetic Island, Palm Gully c. 440m NW of start of track from Nelly Bay to Horseshoe Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.296357195","-22.616201659","17136","Ficus hispida var. hispida","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"40","145.6773","-16.80222","17136","Ficus hispida var. hispida","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
