"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","11050","Frankenia flabellata","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.163848053","-23.7986751668","11050","Frankenia flabellata","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.9178770644","-22.581834665","11050","Frankenia flabellata","1529576","1895-12-01","1895-12-31","1343428","<UNNAMED>","ROXBOROUGH DOWNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5011888066","-25.4984636232","11050","Frankenia flabellata","1601648","1984-09-01","1984-09-30","1429311","<UNNAMED>","Yaraka-Retreat rd, Barcoo shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.3409644474","-25.7882204044","11050","Frankenia flabellata","1659701","1995-07-23","1995-07-23","1469696","<UNNAMED>","Dingo Caves, about 10km N of Birdsville, about 1km E of road from Birdsville to Bedourie (GPS 25 47 23 139 20 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5095483209","-25.6568131633","11050","Frankenia flabellata","1693966","1989-09-23","1989-09-23","1475516","<UNNAMED>","Scotts Lookout 'Cuddapan'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.2262107367","-24.2734803544","11050","Frankenia flabellata","1721832","1997-08-11","1997-08-11","1528113","<UNNAMED>","Davenport Downs, 180km NW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.59044","-23.33643","11050","Frankenia flabellata","1818887","2010-10-25","2010-10-25","1628250","<UNNAMED>","Elizabeth Springs, approx. 94km SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.96789171","-26.8650908","11050","Frankenia flabellata","1835321","2009-08-06","2009-08-06","1625431","<UNNAMED>","39km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.16447366","-22.97156272","11050","Frankenia flabellata","1848662","2008-08-11","2008-08-11","1615064","<UNNAMED>","Cravens Peak; c. 9km along track to Meetuka from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.04842751","-25.00623195","11050","Frankenia flabellata","1875853","2011-09-06","2011-09-06","1647218","<UNNAMED>","Near Cardinals Cap, Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.4599860551","-21.5563838338","11050","Frankenia flabellata","1896277","2014-04-08","2014-04-08","1703565","<UNNAMED>","Chatsworth Stn, 92km SW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.62277778","-23.89472222","11050","Frankenia flabellata","1908626","2010-06-25","2010-06-25","1699276","<UNNAMED>","Ethabuka, 16.7km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.1727778","-23.2911111111","11050","Frankenia flabellata","1910592","2010-06-10","2010-06-10","1682734","<UNNAMED>","Cravens Peak, Twin Hills (Kate and Harriet).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.451325","-21.55695833","11050","Frankenia flabellata","1910721","2012-05-13","2012-05-13","1700993","<UNNAMED>","Chatsworth Station, 94km S of Cloncurry and 92km WSW of McKinley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.16505282","-23.79707296","11050","Frankenia flabellata","1959663","2004-11-01","2004-11-30","1623167","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.539642","-24.090777","11050","Frankenia flabellata","2118411","2022-12-07","2022-12-07","1825029","<UNNAMED>","Remote location ca. 100km NE from Bedourie at Astrebla Downs National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
