"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5844220454","-21.2484367751","25057","Camptochaete excavata","1565077","1975-12-16","1975-12-16","1385219","<UNNAMED>","Crediton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.91773999","-27.58173842","25057","Camptochaete excavata","1701113","1888-08-01","1888-08-31","1376408","<UNNAMED>","Woolston Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.059378218","-25.47340567","25057","Camptochaete excavata","1720461","1980-11-24","1980-11-24","1551141","<UNNAMED>","Wanggoolba (Woongoolbver) Creek, Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.65939307","-26.19007532","25057","Camptochaete excavata","1720462","1887-01-01","1887-12-31","1521035","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.00939431","-27.42340268","25057","Camptochaete excavata","1720463","1770-04-19","2002-01-10","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4594031948","-28.1067338633","25057","Camptochaete excavata","1720464","1889-06-01","1889-06-30","1551142","<UNNAMED>","Burleigh Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.00939431","-27.42340268","25057","Camptochaete excavata","1720465","1770-04-19","2002-01-10","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2093986373","-27.9400679778","25057","Camptochaete excavata","1720466","1988-10-30","1988-10-30","1576343","<UNNAMED>","Palm Grove National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5010595785","-27.4983954071","25057","Camptochaete excavata","1720476","1881-01-01","1881-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.65939851","-25.19008272","25057","Camptochaete excavata","1720484","1770-04-19","2002-01-24","1528925","<UNNAMED>","Probably Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0260920384","-28.9067405132","25057","Camptochaete excavata","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.7484013111","25057","Camptochaete excavata","1726886","1887-08-01","1887-08-31","1525187","<UNNAMED>","Pimpama Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510698615","-28.24840053","25057","Camptochaete excavata","1726895","1955-05-05","1955-05-05","1517001","<UNNAMED>","Lamington NP, McPherson Range: Mt Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.00939431","-27.42340268","25057","Camptochaete excavata","1726896","1885-03-01","1885-03-31","1509495","<UNNAMED>","Enoggera Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7094343095","-16.8734666716","25057","Camptochaete excavata","1726899","1890-07-01","1890-07-31","1551954","<UNNAMED>","Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.41909889","-28.23085352","25057","Camptochaete excavata","1726929","1993-09-10","1993-09-10","1561018","<UNNAMED>","About 300m E of Bald Mountain, Gambubal State Forest (FR 661), University of Qld field study centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511060636","-16.4151371778","25057","Camptochaete excavata","1732085","1936-08-09","1936-08-09","1536279","<UNNAMED>","Burrows Creek (Upper Mossman River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.19273653","-28.22340053","25057","Camptochaete excavata","1733154","1987-08-27","1987-08-27","1549863","<UNNAMED>","About 2km south of Binna Burra, Lamington Plateau, on the Tullawallal track, about 300m from the turnoff on the Border track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5795388057","-20.2665920005","25057","Camptochaete excavata","1738166","1989-06-13","1989-06-13","1410967","<UNNAMED>","Left branch of Dryander Creek, SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.75940217","-27.35673977","25057","Camptochaete excavata","1742165","1985-05-13","1985-05-13","1538609","<UNNAMED>","Mt Glorious, Maiala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.19273653","-28.20673386","25057","Camptochaete excavata","1742900","2002-06-09","2002-06-09","1553326","<UNNAMED>","McPherson Range, Lamington National Park, Binna Burra end, Caves Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1927365282","-28.2067338633","25057","Camptochaete excavata","1743862","1967-08-23","1967-08-23","1552332","<UNNAMED>","Mcpherson Range: Lamington National Park, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3916666667","-28.0583333333","25057","Camptochaete excavata","1743904","1770-04-19","2002-01-09","1521052","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75110098","-16.91513334","25057","Camptochaete excavata","1746023","1889-01-01","1889-12-31","1522328","<UNNAMED>","Freshwater Creek (Bailey Herb. No. 650).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7510887121","-21.0817701084","25057","Camptochaete excavata","1746030","1975-04-09","1975-04-09","1576767","<UNNAMED>","Eungella National Park, campsite, Silver Creek track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.17606986","-28.20673386","25057","Camptochaete excavata","1749463","1974-02-21","1974-02-21","1538608","<UNNAMED>","Main Border Track, S of Binna Burra, Lamington National Park (S of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177399921","-27.5817384219","25057","Camptochaete excavata","1751643","1888-08-01","1888-08-31","1528915","<UNNAMED>","Woolston Scrub, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2510698615","-28.24840053","25057","Camptochaete excavata","1751644","1968-08-21","1968-08-21","1564508","<UNNAMED>","N slope of Mt Roberts, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.15940319","-28.1900672","25057","Camptochaete excavata","1751645","1987-08-27","1987-08-27","1536584","<UNNAMED>","Lamington NP, Binna Burra, Border / Tullawallal Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.75940217","-27.35673977","25057","Camptochaete excavata","1751647","1985-05-13","1985-05-13","1551143","<UNNAMED>","Mt Glorious, Maiala NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2025","-28.2441666667","25057","Camptochaete excavata","1751656","1974-02-22","1974-02-22","1551146","<UNNAMED>","Along Main Border Track at Hobwee Creek, south of Binna- Burra, Lamington NP (south of Brisbane).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3594031948","-28.0900671967","25057","Camptochaete excavata","1751657","1889-03-28","1889-03-28","1521039","<UNNAMED>","Mudgerabah (now Mudgeeraba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.917731","-26.58174101","25057","Camptochaete excavata","1751658","1891-03-01","1891-03-01","1521040","<UNNAMED>","Maroochie (River at Yandina).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2510698615","-28.24840053","25057","Camptochaete excavata","1751659","1968-06-10","1968-06-10","1544316","<UNNAMED>","NW slope of Mount Roberts, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0927484999","-27.5900754675","25057","Camptochaete excavata","1751660","1888-12-01","1888-12-31","1521041","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7927355","-27.37340643","25057","Camptochaete excavata","1751666","1986-02-15","1986-02-15","1517005","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range. About 3-4km north of Mount Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.17606986","-28.27340053","25057","Camptochaete excavata","1753687","1996-07-01","1996-07-01","1561476","<UNNAMED>","Lamington National Park, Bithongabel on border track from O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7511039456","-17.4151313336","25057","Camptochaete excavata","1753720","1974-05-24","1974-05-24","1570235","<UNNAMED>","Lower slopes of Mt Bartle Frere on trail from Lamin's Hill Road E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7511039456","-17.4151313336","25057","Camptochaete excavata","1753722","1974-05-24","1974-05-24","1559907","<UNNAMED>","On lower slopes of Mt Bartle Frere on trail from Lamins Hill Road E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3916666667","-28.0583333333","25057","Camptochaete excavata","1753723","1770-04-19","2001-12-13","1532956","<UNNAMED>","Cunninghams Gap (Bailey Herb. No. 48).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.17606986","-28.20673386","25057","Camptochaete excavata","1755950","1968-08-23","1968-08-23","1567160","<UNNAMED>","Lamington NP, McPherson Range, Mt Roberts, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.85943728","-17.27346467","25057","Camptochaete excavata","1757226","1982-10-14","1982-10-14","1572595","<UNNAMED>","Summit and eastern gullies near summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.59277061","-17.09013133","25057","Camptochaete excavata","1757667","1995-10-25","1995-10-25","1546833","<UNNAMED>","Lamb Range, near Mount Haig, 20 km South East of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.11772043","-26.38173615","25057","Camptochaete excavata","1758951","1986-02-14","1986-02-14","1521034","<UNNAMED>","Noosa National Park, rainforest, near Rangers' Hut, Picnic Point at northern point of park. Noosa Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2025","-28.2441666667","25057","Camptochaete excavata","1758958","1974-02-22","1974-02-22","1540543","<UNNAMED>","Along Main Border Track at Hobwee Creek, south of Binna-Burra, Lamington NP, (south of Brisbane).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.10449426","-28.1999997","25057","Camptochaete excavata","1758973","2000-05-11","2000-05-11","1563302","<UNNAMED>","Duck Creek Rd, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7594021709","-27.4234064325","25057","Camptochaete excavata","1759373","1986-02-15","1986-02-15","1568690","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range. Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.41773653","-28.08173386","25057","Camptochaete excavata","1766118","1770-04-19","2002-01-14","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2594031948","-28.2567338633","25057","Camptochaete excavata","1766119","1974-02-21","1974-02-21","1532307","<UNNAMED>","Along Main Border Track from Binna-Burra to junction with Coomera Circuit Track, Lamington National Park (south of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2594031948","-28.2567338633","25057","Camptochaete excavata","1766120","1974-02-21","1974-02-21","1568686","<UNNAMED>","Along Main Border Track from Binna-Burra to junction with Coomera Curcuit Track, Lamington NP, (south of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2510653","-27.74840131","25057","Camptochaete excavata","1766121","1770-04-19","2002-01-16","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1574587504","-28.25590053","25057","Camptochaete excavata","1766132","1997-04-11","1997-04-11","1562981","<UNNAMED>","Junction of Border Track and Echo Falls Track, Green Mountains section of Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.19273653","-28.22340053","25057","Camptochaete excavata","1766957","1998-07-15","1998-07-15","1543444","<UNNAMED>","Tullawallal, Binna Burra Section, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.19273653","-28.20673386","25057","Camptochaete excavata","1768743","1968-06-10","1968-06-10","1532950","<UNNAMED>","McPherson Range, NW slope of Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2093986373","-27.9400679778","25057","Camptochaete excavata","1772810","1988-11-06","1988-11-06","1576343","<UNNAMED>","Palm Grove National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.44374307","-28.29369161","25057","Camptochaete excavata","1772814","1986-01-26","1986-01-26","1576347","<UNNAMED>","Moss Gardens, 6.5km SW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.19273653","-28.20673386","25057","Camptochaete excavata","1772815","1968-06-08","1968-06-08","1562980","<UNNAMED>","Mt Roberts (north side), Lamington NP, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.3260871231","-21.8900986371","25057","Camptochaete excavata","1775861","1988-03-12","1988-03-12","1576768","<UNNAMED>","Carmila West, property of A.Mulder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.15940319","-28.1900672","25057","Camptochaete excavata","1780471","1987-08-27","1987-08-27","1516999","<UNNAMED>","Lamington NP, Binna Burra; Border / Tullawallal Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2594031948","-28.2567338633","25057","Camptochaete excavata","1780475","1974-02-22","1974-02-22","1564510","<UNNAMED>","Along Main Border Track at junction of trail to Coomera George, south of Binna-Burra, Lamington NP (south of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.917731","-26.74840768","25057","Camptochaete excavata","1780476","1770-04-19","2002-01-16","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1093871","-26.40673615","25057","Camptochaete excavata","1785725","1986-02-14","1986-02-14","1565499","<UNNAMED>","Noosa National Park near Rangers House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.70015741","-27.01798768","25057","Camptochaete excavata","1793632","1989-03-25","1989-03-25","1410599","<UNNAMED>","Neurum Creek, between Mount Delaney and Mount Archer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.19273653","-28.1900672","25057","Camptochaete excavata","1796623","1968-06-08","1968-06-08","1613337","<UNNAMED>","Lamington National Park, Mt Roberts, N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2474722222","-28.1588611111","25057","Camptochaete excavata","1800645","2013-10-30","2013-10-30","1611967","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.53288889","-24.94786111","25057","Camptochaete excavata","1804974","2013-06-29","2013-06-29","1641414","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.10251381","-26.04402379","25057","Camptochaete excavata","1805437","1985-09-03","1985-09-03","1588215","<UNNAMED>","3km NNE of Lake Cooloomera, Cooloola State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.40759335","-25.88663908","25057","Camptochaete excavata","1805451","1988-11-16","1988-11-16","1603311","<UNNAMED>","Cold Creek, State Forest 301.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.08248101","-25.99166493","25057","Camptochaete excavata","1805452","1987-11-05","1987-11-05","1588225","<UNNAMED>","0.3km ENE of Camp Milo, Cooloola State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.40942001","-28.05674121","25057","Camptochaete excavata","1806022","1985-08-23","1985-08-23","1615431","<UNNAMED>","Cunningham's Gap, Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1241354225","-28.1973916002","25057","Camptochaete excavata","1806694","2014-03-05","2014-03-05","1607964","<UNNAMED>","Lamington National Park, Cainbable Range N of Green Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.22809478","-26.01220413","25057","Camptochaete excavata","1812628","1988-06-06","1988-06-06","1603312","<UNNAMED>","Mudlow Gap, 8km N of Kilkivan, Beauty Spot 11, Timber Reserve 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.23109252","-26.01222013","25057","Camptochaete excavata","1812629","1988-06-06","1988-06-06","1587583","<UNNAMED>","Mudlow Gap, 8km N of Kilkivan, Beauty Spot 11, Timber Reserve 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.20861111","-28.25083333","25057","Camptochaete excavata","1812714","1962-08-15","1962-08-15","1610561","<UNNAMED>","Mt. Hobwee, Lamington National Park, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.41919139","-28.08146778","25057","Camptochaete excavata","1820093","2013-12-22","2013-12-22","1614922","<UNNAMED>","Near Moss's Well, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8410125","-26.62882667","25057","Camptochaete excavata","1827780","2014-01-12","2014-01-12","1608441","<UNNAMED>","Wompoo Circuit, Mapleton Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.3916666667","-28.0416666667","25057","Camptochaete excavata","1828098","1985-08-23","1985-08-23","1610375","<UNNAMED>","Cunningham's Gap, Mount Cordeaux Circuit Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.50896293","-28.08000271","25057","Camptochaete excavata","1828165","1988-08-21","1988-08-21","1583661","<UNNAMED>","Palm Grove Gorge, Mount Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.25106986","-28.24840053","25057","Camptochaete excavata","1828609","1961-08-21","1961-08-21","1633926","<UNNAMED>","Bottom of Coomera Gorge toward Gnongoorool, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.50774106","-24.95925524","25057","Camptochaete excavata","1828680","1988-01-16","1988-01-16","1611210","<UNNAMED>","Burnett Range, State Forest 54 Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.50774106","-24.95925524","25057","Camptochaete excavata","1828681","1988-01-16","1988-01-16","1640302","<UNNAMED>","State Forest 54 Bania, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.0427727303","-16.2234705111","25057","Camptochaete excavata","1830530","1979-08-23","1979-08-23","1596693","<UNNAMED>","Near Stream, Mount Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.30769444","-28.17094444","25057","Camptochaete excavata","1832147","2010-12-07","2010-12-07","1635037","<UNNAMED>","Austinville Road towards Moffat Crossing, Neranwood, approximately 7.5km south of intersection with Gold Coast - Springbrook road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8427264","-26.25674199","25057","Camptochaete excavata","1834717","1984-02-29","1984-02-29","1610380","<UNNAMED>","Cooran Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.32638889","-26.16472222","25057","Camptochaete excavata","1834732","1988-10-06","1988-10-06","1625082","<UNNAMED>","1km NE of Mount Sinai, Serpentine Logging Area, State Forest 220 Oakview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.25106986","-28.24840053","25057","Camptochaete excavata","1834798","1960-08-24","1960-08-24","1640278","<UNNAMED>","Near Jeloah Lookout, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.75940217","-27.35673977","25057","Camptochaete excavata","1835236","1984-08-05","1984-08-05","1634079","<UNNAMED>","Mt. Glorious, Maiala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.2094444419","-19.0067887889","25057","Camptochaete excavata","1840219","2005-06-26","2005-06-26","1621347","<UNNAMED>","Paluma, at Cloudy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1283333333","-28.2377777778","25057","Camptochaete excavata","1841386","1988-11-23","1988-11-23","1626986","<UNNAMED>","Moonlight Crag, near O'Reilly's Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2466388889","-28.1573888889","25057","Camptochaete excavata","1842541","2013-10-30","2013-10-30","1581901","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.9439059209","-21.0325294029","25057","Camptochaete excavata","1854599","2014-07-03","2014-07-03","1652349","<UNNAMED>","Top of Mount Blackwood, Pioneer Peaks National Park, South of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.26513412","-28.2429758","25057","Camptochaete excavata","1854627","2013-10-27","2013-10-27","1649115","<UNNAMED>","Best of All Lookout, McPherson Range, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.70351637","-27.20586725","25057","Camptochaete excavata","1854634","2015-01-10","2015-01-10","1649117","<UNNAMED>","Kluvers Lookout, Range Road Forest Drive, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.4166666667","-28.0833333333","25057","Camptochaete excavata","1856245","1974-03-14","1974-03-14","1646766","<UNNAMED>","On upper slopes of Mount Cordeaux above Palm Grove, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.596917873","-21.0360080787","25057","Camptochaete excavata","1856825","2014-06-30","2014-06-30","1657021","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 100m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.5088194287","-28.0816356865","25057","Camptochaete excavata","1858227","2015-10-31","2015-10-31","1642971","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2487751662","-28.2260990876","25057","Camptochaete excavata","1859026","2018-03-08","2018-03-08","1660610","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.4km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.01683306","-24.41358833","25057","Camptochaete excavata","1860429","2015-12-15","2015-12-15","1656703","<UNNAMED>","Rainforest gully, 140m E of Three Moon Break, approximately 2.7km S of Lookout Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.2449492684","-28.2288411592","25057","Camptochaete excavata","1862252","2018-01-20","2018-01-20","1660775","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.3692777778","-27.9817777778","25057","Camptochaete excavata","1862804","2015-10-28","2015-10-28","1661692","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.5965833333","-21.0352777778","25057","Camptochaete excavata","1863184","2014-06-30","2014-06-30","1660123","<UNNAMED>","Eungella National Park. Mount Dalrymple trail c.30m uphill from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
