"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7437043083","-20.3273769326","213","Concinnia amplus","567092","2002-12-12","","552992","Site 2.8 Palm Forest","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.58442272","-21.01510546","213","Concinnia amplus","482001","1770-05-23","1988-12-31","484790","16948","Eungella NP","19000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7298223605","-20.3896179602","213","Concinnia amplus","1001365","2005-12-06","","920777","ST2","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.7339443085","-20.3975442382","213","Concinnia amplus","1001367","2005-12-07","","920779","ST4","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.7475","-20.2790277777","213","Concinnia amplus","859860","2004-04-13","","802541","INCIDENTAL","Conway NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","148.6341666655","-21.0511111077","213","Concinnia amplus","923502","1996-01-01","1996-12-31","859205","176434","Finch Hatton Ck above Dooloomai Falls (RHS) 550m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9356711351","-21.026500294","213","Concinnia amplus","566067","2003-02-16","2003-02-16","551980","INCIDENTAL","Mount Blackwood, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.6844444433","-21.02333333","213","Concinnia amplus","922853","1996-12-13","1996-12-13","858556","175784","Boulder Creek","1800","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","148.72608786","-20.99843789","213","Concinnia amplus","538987","1992-01-01","1992-12-31","532136","118837","Mt Charleton","1500","6400","Moritz (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","148.71775463","-20.99843795","213","Concinnia amplus","538986","1992-01-01","1992-12-31","532135","118836","St Helens Gap via Mt Charlton","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","148.73442109","-21.01510441","213","Concinnia amplus","538992","1992-01-01","1992-12-31","532141","118842","Mt Charlton foothills","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","148.56775755","-21.31510459","213","Concinnia amplus","539028","1992-01-01","1992-12-31","532117","118878","Rocky Dam Ck via Crediton, Site2","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","148.63737","-21.0641","213","Concinnia amplus","1343385","2013-10-09","","1201494","INCIDENTAL","Finch Hatton Gorge, Eungella National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","148.6147904426","-21.0246168885","213","Concinnia amplus","834416","1994-01-08","","785236","INCIDENTAL","Mt David Creek Eungella","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","148.7315671278","-20.3957251102","213","Concinnia amplus","1001369","2005-12-13","","920781","ST6","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.93441857","-21.0317694","213","Concinnia amplus","538996","1992-01-01","1992-12-31","532145","118846","Mt Blackwood NP","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6744935838","-20.389152283","213","Concinnia amplus","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"17","148.5594444433","-20.8316666633","213","Concinnia amplus","922917","1996-12-12","1996-12-12","858620","175848","Horse Creek, Mt Macartney","900","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"18","148.70108332","-20.34010648","213","Concinnia amplus","538944","1770-05-23","1993-12-31","532210","118794","Brandy Ck, Conway Range","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6372222222","-21.07","213","Concinnia amplus","859867","2000-12-30","","802572","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","148.6372222222","-21.07","213","Concinnia amplus","859870","2004-04-11","","802601","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","148.5844444433","-21.0149999966","213","Concinnia amplus","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6916666666","-20.3391666666","213","Concinnia amplus","1191519","2010-10-24","","1076233","INCIDENTAL","Brandy Creek, Conway National Park, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","148.617736324","-21.0151087739","213","Concinnia amplus","920950","1770-05-23","1986-12-31","856653","173452","Eungella NP (Rainforest)","18000","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1875547179","-21.1435440584","213","Concinnia amplus","1282209","2013-09-13","2013-09-13","1151144","INCIDENTAL","27 Gordon St, Mackay","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"25","148.63442227","-21.04010504","213","Concinnia amplus","482014","1770-05-23","1988-12-31","484746","17016","Finch Hatton Gorge","2000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"26","148.638569427","-21.0234419449","213","Concinnia amplus","920947","1770-05-23","1986-12-31","856650","173449","Eungella NP (Mt Dalrymple area)","5400","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
"27","148.58442272","-21.01510546","213","Concinnia amplus","481994","1972-09-01","1992-12-31","484783","16941","Eungella NP","19000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"28","148.9689","-21.0259","213","Concinnia amplus","923559","1770-05-23","1996-12-31","859262","176491","Pioneer Peaks NP (Mt Blackwood/Mt Jukes)","8000","10818","Queensland Department of Environment (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6730949456","-20.3366418341","213","Concinnia amplus","895748","2002-04-09","","838073","<UNNAMED>","Brandy Ck Rd outside Conway SF (gps location given is 300m west of actual record)","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"30","148.71774985","-20.35677299","213","Concinnia amplus","482655","1770-05-23","1988-12-31","485411","15984","Conway SF (299?)","8500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"31","150.3367359739","-21.6681692068","213","Concinnia amplus","1001297","2002-11-26","","920706","INCIDENTAL","North East Island","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"32","148.6338888877","-21.0511111077","213","Concinnia amplus","923496","1996-01-01","1996-12-31","859199","176428","Tributary of Finch Hatton (LHS) 550m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"33","148.6372465332","-21.069922085","213","Concinnia amplus","2122132","2007-04-19","2007-04-19","1827548","INCIDENTAL","Finch Hatton Gorge National Park, Finch Hatton CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","148.6377777766","-21.0699999966","213","Concinnia amplus","922840","1996-12-11","1996-12-11","858543","175771","Finch Hatton, 170m asl, Eungella","500","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"35","148.81775282","-20.9317707","213","Concinnia amplus","538976","1992-01-01","1992-12-31","532184","118826","Mt Ossa","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5677393636","-21.3151016586","213","Concinnia amplus","469173","1991-10-25","1991-10-28","461214","INCIDENTAL","Rocky Dam Creek, via Crediton, altitude 700m","500","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"37","148.6402777766","-21.0605555522","213","Concinnia amplus","923471","1996-01-01","1996-12-31","859174","176403","Rawson Creek 360m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6388888877","-21.0691666633","213","Concinnia amplus","923432","1996-01-01","1996-12-31","859135","176364","Picnic Ground Creek 180m asl, Eungella NP","200","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"39","148.63025569","-21.05677165","213","Concinnia amplus","482031","1770-05-23","1980-12-31","484763","17056","Finch Hatton Ck, Eungella NP","1500","1247","Covacevich & McDonald (1980)","3461","Department of Environment, Science and Innovation","DES"
"40","148.6372222222","-21.07","213","Concinnia amplus","859868","2001-11-13","","802578","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","148.48442366","-21.09843894","213","Concinnia amplus","539005","1770-05-23","1993-12-31","532154","118855","Eungella NP-3","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","148.951085","-20.9984362","213","Concinnia amplus","538988","1992-01-01","1992-12-31","532137","118838","Coffee Creek, Mt Jukes","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","148.8148","-20.96525","213","Concinnia amplus","1343388","2013-10-09","","1201523","INCIDENTAL","Mt Ossa National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","148.6494444433","-21.0691666633","213","Concinnia amplus","923440","1996-01-01","1996-12-31","859143","176372","Tree Fern Creek 280m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"45","148.63442227","-21.04010504","213","Concinnia amplus","538999","1994-01-01","1994-12-31","532148","118849","Finch Hatton Gorge, Eungella NP","2000","6250","Schwarzkopf (1994)","3461","Department of Environment, Science and Innovation","DES"
