"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2111698983","-28.2120350994","18501","Astrotricha umbrosa","822262","2002-05-21","","774174","INCIDENTAL","Shipstern track north of Upper Ballunjui turnoff","50","8380","Binna Burra Incidental Flora","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.850277778","-26.619722222","18501","Astrotricha umbrosa","1589346","1990-10-27","1990-10-27","1412106","<UNNAMED>","Linda Garrett Park, 2km W of Mapleton [now Delicia Rd Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.85593305","-26.59749403","18501","Astrotricha umbrosa","1591100","1989-09-01","1989-09-30","1409232","<UNNAMED>","Cooloolabin State Forest, Mapleton Forest Drive, 2km N of Mapleton, grid ref. 9444-855579.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8427263988","-26.3734086529","18501","Astrotricha umbrosa","1594988","1989-10-29","1989-10-29","1446085","<UNNAMED>","Mount Cooroora, near Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.85939766","-26.62340768","18501","Astrotricha umbrosa","1595084","1989-12-23","1989-12-23","1419852","<UNNAMED>","Delicia Road, Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8427309953","-26.6067410147","18501","Astrotricha umbrosa","1597693","1990-10-27","1990-10-27","1413289","<UNNAMED>","Oakey Creek road, Mapleton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8760643286","-26.5734076814","18501","Astrotricha umbrosa","1604130","1988-09-22","1988-09-22","1428613","<UNNAMED>","SCENIC DRIVE BLACKALL RA CA 5KM N OF MAPLETON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4731312193","-25.7397063199","18501","Astrotricha umbrosa","1609592","1988-01-20","1988-01-20","1442206","<UNNAMED>","State Forest 57, St Mary (Grid ref: BIGGENDEN 9346-470528).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8427263988","-26.3734086529","18501","Astrotricha umbrosa","1616341","1984-04-12","1984-04-12","1419791","<UNNAMED>","Mt Cooroora, ca 1km SW of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.992742511","-24.8900825506","18501","Astrotricha umbrosa","1640954","1990-08-13","1990-08-13","1444133","<UNNAMED>","Near Dead End Lookout, Coominglah State Forest, near Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.992742511","-24.8234158839","18501","Astrotricha umbrosa","1659655","1988-10-17","1988-10-17","1499052","<UNNAMED>","15KM WNW OF MONTO COOMINGLAH SF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.22134555","-24.2861980897","18501","Astrotricha umbrosa","1673802","1995-07-06","1995-07-06","1468847","<UNNAMED>","Near headwaters of Cedar Ck, SF 583 (GPS 24 17 16 151 13 13) (site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8427309953","-26.6067410147","18501","Astrotricha umbrosa","1686606","1996-09-13","1996-09-13","1466599","<UNNAMED>","Oakey Creek road, SF 1239, north west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.99274251","-24.69008255","18501","Astrotricha umbrosa","1711271","1995-11-30","1995-11-30","1498943","<UNNAMED>","Cania Gorge NP,upper dripping rock creek, approx 600m W of Mt Dowgo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.992742511","-24.8900825506","18501","Astrotricha umbrosa","1718310","1995-08-17","1995-08-17","1502957","<UNNAMED>","Dead End Lookout, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0927319707","-27.5067346444","18501","Astrotricha umbrosa","1724876","2000-02-01","2000-02-29","1546435","<UNNAMED>","Just South of Bendina Street Whites Hill, Carindale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1093986373","-27.5234013111","18501","Astrotricha umbrosa","1734038","1997-03-01","1997-03-31","1525441","<UNNAMED>","126 Scrub Rd, Belmont/Carindale, property of Eric Vickerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.84218281","-26.36813865","18501","Astrotricha umbrosa","1742286","1999-10-11","1999-10-11","1551786","<UNNAMED>","Mt Cooroora, Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.942742511","-24.9234158839","18501","Astrotricha umbrosa","1745291","1995-11-08","1995-11-08","1539909","<UNNAMED>","E Boogalgopal Logging Area, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1414264151","-27.5380679778","18501","Astrotricha umbrosa","1753773","2002-09-01","2002-09-30","1533572","<UNNAMED>","Brisbane City Council reserve at Prout Rd, Burbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.126065304","-27.5067346444","18501","Astrotricha umbrosa","1756932","1999-08-29","1999-08-29","1533742","<UNNAMED>","216 Scrub Road, Belmont Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8760643286","-26.5900743481","18501","Astrotricha umbrosa","1761684","1996-09-13","1996-09-13","1574288","<UNNAMED>","Forest Drive, SF 1239, N of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8093930654","-26.3400753196","18501","Astrotricha umbrosa","1764080","1996-12-01","1996-12-31","1517617","<UNNAMED>","Upper slopes of Mt Cooran (Sunshine Coast Hinterland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.992742511","-24.8900825506","18501","Astrotricha umbrosa","1768527","1996-03-17","1996-03-17","1571243","<UNNAMED>","Near Dead End Lookout, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.176065304","-27.5734013111","18501","Astrotricha umbrosa","1772248","2001-09-01","2001-09-30","1555908","<UNNAMED>","Prout Road, Burbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.92607509","-24.40675145","18501","Astrotricha umbrosa","1772555","1998-09-25","1998-09-25","1571631","<UNNAMED>","Kroombit Tops State Forest, Annies Gorge Road, ca.109km SW of Tondoon Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843986373","-27.5817346444","18501","Astrotricha umbrosa","1948790","1918-06-02","1918-06-02","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.50939771","-28.17339408","18501","Astrotricha umbrosa","1952408","1999-08-01","1999-08-31","1578281","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4916666667","-28.1416666667","18501","Astrotricha umbrosa","2006221","1930-09-01","1930-09-30","1737444","<UNNAMED>","Tugun, 66 miles SE of Brisbane","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5363888889","-26.1325","18501","Astrotricha umbrosa","2009188","2020-12-28","2020-12-28","1740137","<UNNAMED>","Powerline easement, Sandstone L.A., Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.05939864","-27.55673464","18501","Astrotricha umbrosa","2033439","1973-09-20","1973-09-20","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8470375","-26.6040638","18501","Astrotricha umbrosa","2055087","2021-09-21","2021-09-21","1776915","<UNNAMED>","Mapleton National Park, on horsetrail track near day use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.41773653","-28.24840053","18501","Astrotricha umbrosa","2119217","1913-09-01","1913-09-30","1501260","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843986373","-27.5817346444","18501","Astrotricha umbrosa","2119218","1907-09-01","1907-09-30","1377824","<UNNAMED>","Belmont Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.942742511","-24.8900825506","18501","Astrotricha umbrosa","2119228","1983-10-20","1983-10-20","1826195","<UNNAMED>","Picnic spot in Coominglah State Forest, near S end of Coominglah Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.9927417604","-24.4067514456","18501","Astrotricha umbrosa","2119231","1988-09-17","1988-09-17","1826185","<UNNAMED>","Kroombit Tops SF 316, 48km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843986373","-27.5817346444","18501","Astrotricha umbrosa","2119241","1887-01-01","1887-12-31","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843986373","-27.5817346444","18501","Astrotricha umbrosa","2119242","1931-04-08","1931-04-08","1826112","<UNNAMED>","Mt Gravatt, nr. Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843986373","-27.5817346444","18501","Astrotricha umbrosa","2119260","1968-09-15","1968-09-15","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.90939766","-26.57340768","18501","Astrotricha umbrosa","2119276","1959-05-13","1959-05-13","1444610","<UNNAMED>","Kiamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8427263988","-26.3734086529","18501","Astrotricha umbrosa","2119287","1973-10-02","1973-10-02","1826111","<UNNAMED>","Mt Cooroora, Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
