"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.14939167","-26.897956667","12280","Asteraceae","2124143","2023-06-02","2023-06-02","1828461","INCIDENTAL","Benarkin State Forest, approx. 400m SE of the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","150.418274467","-22.9614247825","12280","Asteraceae","902360","2001-11-13","2001-11-14","835993","ROCKY02, 810B","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","153.1276950055","-28.2089429084","12280","Asteraceae","1319790","2001-04-18","2001-04-18","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1280919106","-28.2085092409","12280","Asteraceae","1319836","2001-04-18","2001-04-18","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1280919106","-28.2085092409","12280","Asteraceae","1319840","2006-03-21","2006-03-21","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.128275702","-28.2088159871","12280","Asteraceae","1319847","2006-03-21","2006-03-21","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.1795","-24.0117777777","12280","Asteraceae","1319822","2005-09-07","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.1795","-24.0117777777","12280","Asteraceae","1319823","2005-09-07","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.1795","-24.0117777777","12280","Asteraceae","1319825","2005-09-07","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.1702777777","-24.0134722222","12280","Asteraceae","1319731","2012-05-10","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1702777777","-24.0134722222","12280","Asteraceae","1320086","2012-05-10","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.9267957599","-21.6998955879","12280","Asteraceae","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","146.8434164406","-21.6236554258","12280","Asteraceae","567064","2002-11-09","2002-11-09","552949","Site 5","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.26521","-27.85904","12280","Asteraceae","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.26521","-27.85904","12280","Asteraceae","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.26521","-27.85904","12280","Asteraceae","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","147.7511427696","-26.5817698544","12280","Asteraceae","1520863","1915-07-01","1915-07-31","1347279","<UNNAMED>","Wandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.92612664","-28.42342462","12280","Asteraceae","1611276","1963-01-30","1963-01-30","1425055","<UNNAMED>","4 miles E of Toobeah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2927829632","-12.7401606778","12280","Asteraceae","1620591","1990-04-09","1990-04-09","1449246","<UNNAMED>","King Park, Ranger Station, 9km N up road from Lockhart Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6761214793","-13.0734942007","12280","Asteraceae","1700764","1991-04-20","1991-04-20","1478922","<UNNAMED>","62km N of the Archer River crossing on the Coen to Weipa Road. Mapping site FEL 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.8652735","-25.89767835","12280","Asteraceae","1814472","2009-06-19","2009-06-19","1615978","<UNNAMED>","Adria Downs, eastern Eyre Creek crossing on QAA line. WPT13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.16872547","-24.8941716","12280","Asteraceae","1836013","2008-07-29","2008-07-29","1639433","<UNNAMED>","Simpson Desert National Park, c. 680m north of Camp 18. WP160.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4649","-28.8131833333","12280","Asteraceae","1872521","2012-07-03","2012-07-03","1661365","<UNNAMED>","Currawinya National Park, Hoods Range Gravel Pit site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.95","-24.3083333","12280","Asteraceae","2032773","1992-06-11","1992-06-11","1760756","<UNNAMED>","Deepwater National Park Sand dunes behind Wreck Rocks,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.1761796007","-25.3199458114","12280","Asteraceae","901616","1998-08-25","","837278","<UNNAMED>","400m x 400m patch of open brigalow forest - standard star assessment, SF 13 on FTY 1715","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","150.3949885755","-26.2782740548","12280","Asteraceae","901823","1999-08-24","","837175","<UNNAMED>","Barakula, dead horse grid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","151.0920829568","-28.4766121738","12280","Asteraceae","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","150.5308419014","-28.313063962","12280","Asteraceae","901411","1999-11-18","","837176","<UNNAMED>","Bendidee NP","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","150.9970270615","-28.0443014788","12280","Asteraceae","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","142.6474728667","-9.3822119661","12280","Asteraceae","1169559","2007-10-16","2007-12-02","1056791","SA064","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.5286184861","-9.4184335117","12280","Asteraceae","1170316","2007-10-16","2007-12-02","1057498","DA45","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.2103628228","-9.2410706729","12280","Asteraceae","1170394","2007-10-16","2007-12-02","1056503","BO06","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.162700633","-10.1301251857","12280","Asteraceae","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","149.3066063372","-25.1293424604","12280","Asteraceae","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","149.1219232046","-25.4199034753","12280","Asteraceae","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","149.1057287762","-25.415162792","12280","Asteraceae","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","149.117853157","-25.4821102959","12280","Asteraceae","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
