"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1594381405","-18.4567916802","24608","Calymperes graeffeanum","1745973","1985-05-19","1985-05-19","1549152","<UNNAMED>","Porter Creek, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177727303","-16.2484705111","24608","Calymperes graeffeanum","1746005","1974-05-22","1974-05-22","1579552","<UNNAMED>","Cape Tribulation Road c 4 miles N of Daintree River ferry and 24 miles N of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91776764","-16.91513334","24608","Calymperes graeffeanum","1763032","1890-08-01","1890-08-31","1572853","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.02159722","-18.26093056","24608","Calymperes graeffeanum","1792124","2001-06-15","2001-06-15","1613949","<UNNAMED>","Cardwell Caravan Camping at coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1261048072","-18.4234583469","24608","Calymperes graeffeanum","1815592","1985-05-19","1985-05-19","1620871","<UNNAMED>","Cardwell, Porter Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0690519572","-17.4744460475","24608","Calymperes graeffeanum","1857181","2014-10-31","2014-10-31","1645859","<UNNAMED>","Creek along Ella Bay Road, approximately 3km from Flying Fish Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.76555556","-20.28833333","24608","Calymperes graeffeanum","1863081","2014-07-01","2014-07-01","1660052","<UNNAMED>","Queensland, Conway National Park, Airlie Beach to Shute Harbour Road, Coastal Fringe Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7632886248","-20.2868657303","24608","Calymperes graeffeanum","1867070","2014-07-01","2014-07-01","1652618","<UNNAMED>","Hayward Gully, Conway National Park, approximately 260m from car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7655555556","-20.2883333333","24608","Calymperes graeffeanum","1871334","2014-07-01","2014-07-01","1652194","<UNNAMED>","Queensland, Conway National Park, Airlie Beach to Shute Harbour Road, Coastal Fringe Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6961225","-20.33879556","24608","Calymperes graeffeanum","1879624","2014-07-01","2014-07-01","1649716","<UNNAMED>","Kingfisher Circuit, Conway NP, c. 5km E of Shute Harbour Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9569444444","-20.2575","24608","Calymperes graeffeanum","1917617","2014-07-04","2014-07-04","1693594","<UNNAMED>","Queensland, Whitsunday Island, track leading from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9569444444","-20.2619444444","24608","Calymperes graeffeanum","1922945","2014-07-04","2014-07-04","1694540","<UNNAMED>","Queensland, Whitsunday Island, track leading from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.77610098","-16.92346667","24608","Calymperes graeffeanum","1941956","1890-08-01","1890-08-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.50110098","-16.49846667","24608","Calymperes graeffeanum","1951740","1890-08-01","1890-08-31","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9121111","-17.8698889","24608","Calymperes graeffeanum","2007313","2014-11-18","2014-11-18","1738385","<UNNAMED>","Boulder Creek, north of Mt Tyson, west of Alligators Nest, near Tully","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.011572","-17.16186","24608","Calymperes graeffeanum","2007508","2019-07-06","2019-07-06","1738886","<UNNAMED>","South-eastern slopes of High Island, Frankland Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.15777","-17.73902","24608","Calymperes graeffeanum","2007941","2019-07-09","2019-07-09","1738720","<UNNAMED>","South-western corner of Stephens Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
