"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.07606777","-24.20675365","24493","Cresponea plurilocularis","1723650","1985-09-03","1985-09-03","1536554","<UNNAMED>","Dan Dan Scrub, on Futter Creek, 24.5 km South West of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.90940184","-27.49007343","24493","Cresponea plurilocularis","1884765","1770-04-19","2000-11-07","1670109","<UNNAMED>","Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.67606884","-27.12340643","24493","Cresponea plurilocularis","1728188","1982-09-28","1982-09-28","1531832","<UNNAMED>","Boyle's Property, Mount Byron area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.47607231","-26.67341124","24493","Cresponea plurilocularis","1735977","1980-04-29","1980-04-29","1567866","<UNNAMED>","Jimna State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510688376","-27.0817394325","24493","Cresponea plurilocularis","1752574","1996-04-28","1996-04-28","1555591","<UNNAMED>","Mt Mee State Forest, Lovedays Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6927355043","-27.0734064325","24493","Cresponea plurilocularis","1746929","1981-06-09","1981-06-09","1568195","<UNNAMED>","Mount Mee State Forest, North of Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.59274685","-26.85674799","24493","Cresponea plurilocularis","1769732","1995-11-23","1995-11-23","1522705","<UNNAMED>","Bunya Mts, between Westcott Picnic Area and Long Plain Bald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3927484999","-27.9567421341","24493","Cresponea plurilocularis","1781700","1987-09-28","1987-09-28","1561919","<UNNAMED>","Mount Castle Lookout, Goomburra State Forest, 50 km North East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.58063972","-14.30577429","24493","Cresponea plurilocularis","1871428","2014-05-10","2014-05-10","1624229","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.82606884","-27.3900731","24493","Cresponea plurilocularis","1735976","1983-06-08","1983-06-08","1578568","<UNNAMED>","Highvale, by roadside to Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.60940666","-27.65673842","24493","Cresponea plurilocularis","1688064","1770-04-19","2000-11-07","1467727","<UNNAMED>","Rosewood (BAILEY BOOK (2) PAGE 24) (SHIRLEY BOOK PAGE 24.7)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7575","-27.3294444444","24493","Cresponea plurilocularis","2121590","2014-11-13","2014-11-13","1826779","<UNNAMED>","D'Aguilar Range, Western Windows Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
