"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.88995561","-27.26507197","1194","Cacatua sanguinea","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"1","144.3209051","-28.8817946","1194","Cacatua sanguinea","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.4927","-28.8399","1194","Cacatua sanguinea","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.0476","-28.1602","1194","Cacatua sanguinea","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.8925","-28.6252","1194","Cacatua sanguinea","1199610","2010-09-26","2010-09-26","1083229","INCIDENTAL","Caiwarro, Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.4897","-23.4017","1194","Cacatua sanguinea","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.5026","-23.4062","1194","Cacatua sanguinea","1431302","2016-10-21","2016-10-21","1268686","INCIDENTAL","O'shanesy Park, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.4897","-23.4017","1194","Cacatua sanguinea","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4897","-23.4017","1194","Cacatua sanguinea","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.2429","-26.3997","1194","Cacatua sanguinea","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4887995","-23.3992842","1194","Cacatua sanguinea","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.1707","-26.6562","1194","Cacatua sanguinea","1885720","2019-04-16","2019-04-16","1670768","INCIDENTAL","Miles, Dogwood Creek","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.373146","-27.0849072","1194","Cacatua sanguinea","2137950","2020-12-27","2020-12-27","1841006","INCIDENTAL","Toogoolawah general","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.3283177","-27.1358591","1194","Cacatua sanguinea","2137991","2021-05-30","2021-05-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.3283177","-27.1358591","1194","Cacatua sanguinea","2138010","2022-09-10","2022-09-10","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.515","-23.3064","1194","Cacatua sanguinea","2137976","2021-04-14","2021-04-14","1841021","INCIDENTAL","Parkhurst","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.3085","-26.58714","1194","Cacatua sanguinea","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.2844443333","-26.8399999966","1194","Cacatua sanguinea","935782","1973-01-01","1973-12-31","871485","200845","Nangram Lagoon, 10ml E of Condamine","500","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"18","146.75110445","-19.31511934","1194","Cacatua sanguinea","549097","1984-06-01","1984-06-30","469185","143903","Bergin Rd, Cranbrook, betw Ross R and Ross River Rd","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"19","151.08998333","-27.12341781","1194","Cacatua sanguinea","522519","1995-07-17","1995-07-17","522683","103785","Daadine/Ranges Bridge, Condamine R","900","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","145.572525","-28.00565","1194","Cacatua sanguinea","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.609171","-27.988384","1194","Cacatua sanguinea","1973074","2013-09-07","2013-09-07","1728890","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","144.9073","-16.5648","1194","Cacatua sanguinea","1973428","2016-04-15","2016-04-15","1729351","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","144.5011111","-23.99833333","1194","Cacatua sanguinea","937243","1989-06-01","1989-06-30","872945","202312","Between Blackall & Longreach","54000","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","141.45117164","-20.09014719","1194","Cacatua sanguinea","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"25","142.901140014","-20.6484799454","1194","Cacatua sanguinea","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08439689","-27.22757067","1194","Cacatua sanguinea","540060","1996-01-01","1996-12-31","541066","119910","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2102777777","-27.6872222222","1194","Cacatua sanguinea","1887153","2016-11-16","","1671931","Eagleby Rd West Swamp","Large swamp on Eagleby Rd, 560m W of Fryar Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.2286666666","-27.7004722222","1194","Cacatua sanguinea","1887155","2017-11-09","","1671933","Southern Schmidt Rd Swamp, Eagleby","Large swamp E of Schmidt Rd, approx. 450m N of River Hills Rd junction, Eagleby, SEQ","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.2288611111","-27.6918333333","1194","Cacatua sanguinea","1887156","2017-11-09","","1671934","Central Schmidt Rd Swamp, Eagleby","Ephemeral swamp on E side of Schmidt Rd, approx. 500m S of Eagleby Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.2286666666","-27.7004722222","1194","Cacatua sanguinea","1887165","2018-11-15","","1671933","Southern Schmidt Rd Swamp, Eagleby","Large swamp E of Schmidt Rd, approx. 450m N of River Hills Rd junction, Eagleby, SEQ","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.2298611111","-27.7061666666","1194","Cacatua sanguinea","1887158","2018-11-15","","1671936","Eagleby Wetlands Lake, North of Boardwalk Lake","Large lake to N of boardwalk and E of Sueinnes St, Eagleby Wetlands, Eagleby, SEQ","125","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"32","143.01666667","-22.5","1194","Cacatua sanguinea","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.01666667","-22.5","1194","Cacatua sanguinea","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.03333333","-22.5","1194","Cacatua sanguinea","2111006","2016-02-22","2016-02-22","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.03333333","-22.5","1194","Cacatua sanguinea","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143","-22.5","1194","Cacatua sanguinea","2110994","2016-02-21","2016-02-21","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.05","-22.566666667","1194","Cacatua sanguinea","2111258","2016-02-25","2016-02-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143","-22.5","1194","Cacatua sanguinea","2111310","2021-09-16","2021-09-16","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.08333333","-22.6","1194","Cacatua sanguinea","2111760","2011-11-12","2011-11-12","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143","-22.5","1194","Cacatua sanguinea","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.05","-22.616666667","1194","Cacatua sanguinea","2110736","2014-07-28","2014-07-28","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.05","-22.616666667","1194","Cacatua sanguinea","2110846","2014-08-01","2014-08-01","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.05","-22.616666667","1194","Cacatua sanguinea","2111624","2011-11-08","2011-11-08","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.11666667","-22.583333333","1194","Cacatua sanguinea","2111949","2018-06-10","2018-06-10","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.05","-22.616666667","1194","Cacatua sanguinea","2112018","2012-12-13","2012-12-13","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.05","-22.616666667","1194","Cacatua sanguinea","2112494","2010-10-26","2010-10-26","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143","-22.516666667","1194","Cacatua sanguinea","2111020","2016-02-22","2016-02-22","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143","-22.516666667","1194","Cacatua sanguinea","2111306","2021-09-16","2021-09-16","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","142.95","-22.55","1194","Cacatua sanguinea","2111309","2021-09-16","2021-09-16","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143","-22.466666667","1194","Cacatua sanguinea","2111970","2009-10-24","2009-10-24","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143","-22.466666667","1194","Cacatua sanguinea","2112054","2018-06-12","2018-06-12","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.01666667","-22.516666667","1194","Cacatua sanguinea","2112068","2021-01-20","2021-01-20","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","142.95","-22.566666667","1194","Cacatua sanguinea","2112091","2021-01-22","2021-01-22","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","142.95","-22.566666667","1194","Cacatua sanguinea","2112265","2010-04-23","2010-04-23","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143","-22.516666667","1194","Cacatua sanguinea","2112310","2013-10-14","2013-10-14","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","142.93333333","-22.6","1194","Cacatua sanguinea","2112375","2010-04-24","2010-04-24","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","142.88333333","-22.666666667","1194","Cacatua sanguinea","2110704","2010-10-29","2010-10-29","1822731","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","142.88333333","-22.666666667","1194","Cacatua sanguinea","2111706","2009-10-19","2009-10-19","1822731","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","142.88333333","-22.666666667","1194","Cacatua sanguinea","2111745","2011-11-11","2011-11-11","1822731","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.11666667","-22.516666667","1194","Cacatua sanguinea","2111284","2016-02-27","2016-02-27","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.01666667","-22.483333333","1194","Cacatua sanguinea","2111335","2016-04-25","2016-04-25","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.1","-22.516666667","1194","Cacatua sanguinea","2112487","2010-10-25","2010-10-25","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","142.91666667","-22.6","1194","Cacatua sanguinea","2111647","2011-11-10","2011-11-10","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","142.98333333","-22.483333333","1194","Cacatua sanguinea","2111027","2016-02-23","2016-02-23","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","142.96666667","-22.533333333","1194","Cacatua sanguinea","2112315","2021-01-26","2021-01-26","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143","-22.533333333","1194","Cacatua sanguinea","2110700","2010-10-29","2010-10-29","1822804","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143","-22.533333333","1194","Cacatua sanguinea","2112383","2010-04-25","2010-04-25","1822804","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","142.95","-22.583333333","1194","Cacatua sanguinea","2111320","2021-09-16","2021-09-16","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","142.95","-22.583333333","1194","Cacatua sanguinea","2112367","2010-04-24","2010-04-24","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","142.86666667","-22.666666667","1194","Cacatua sanguinea","2110707","2010-10-29","2010-10-29","1822815","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.36666667","-25.15","1194","Cacatua sanguinea","2114096","2018-04-26","2018-04-26","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.36666667","-25.15","1194","Cacatua sanguinea","2114592","2019-06-17","2019-06-17","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.38333333","-25.15","1194","Cacatua sanguinea","2114098","2018-04-27","2018-04-27","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.38333333","-25.15","1194","Cacatua sanguinea","2115023","2019-09-22","2019-09-22","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.13333333","-25.166666667","1194","Cacatua sanguinea","2113712","2016-08-21","2016-08-21","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.08333333","-25.15","1194","Cacatua sanguinea","2114081","2016-10-14","2016-10-14","1823195","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.13333333","-25.166666667","1194","Cacatua sanguinea","2114216","2019-06-21","2019-06-21","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.13333333","-25.166666667","1194","Cacatua sanguinea","2114312","2019-07-24","2019-07-24","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.13333333","-25.166666667","1194","Cacatua sanguinea","2114593","2019-09-26","2019-09-26","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.13333333","-25.166666667","1194","Cacatua sanguinea","2114831","2019-12-09","2019-12-09","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.16666667","-25.166666667","1194","Cacatua sanguinea","2114855","2012-08-23","2012-08-23","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.2","-25.166666667","1194","Cacatua sanguinea","2115285","2018-11-18","2018-11-18","1823179","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.13333333","-25.166666667","1194","Cacatua sanguinea","2115404","2016-10-14","2016-10-14","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.28333333","-25.133333333","1194","Cacatua sanguinea","2113586","2012-11-07","2012-11-07","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.3","-25.15","1194","Cacatua sanguinea","2113968","2013-11-26","2013-11-26","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.25","-25.133333333","1194","Cacatua sanguinea","2114091","2019-06-16","2019-06-16","1823183","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.23333333","-25.166666667","1194","Cacatua sanguinea","2114095","2015-10-25","2015-10-25","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.28333333","-25.133333333","1194","Cacatua sanguinea","2114321","2017-02-23","2017-02-23","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.23333333","-25.166666667","1194","Cacatua sanguinea","2114736","2013-03-28","2013-03-28","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.23333333","-25.166666667","1194","Cacatua sanguinea","2114743","2013-07-11","2013-07-11","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.28333333","-25.133333333","1194","Cacatua sanguinea","2114853","2019-12-05","2019-12-05","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.23333333","-25.166666667","1194","Cacatua sanguinea","2114883","2018-04-22","2018-04-22","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.23333333","-25.166666667","1194","Cacatua sanguinea","2114902","2018-10-02","2018-10-02","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.23333333","-25.133333333","1194","Cacatua sanguinea","2115042","2019-06-16","2019-06-16","1823089","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.13333333","-25.15","1194","Cacatua sanguinea","2113163","2016-10-19","2016-10-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.13333333","-25.15","1194","Cacatua sanguinea","2114821","2019-09-20","2019-09-20","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.13333333","-25.15","1194","Cacatua sanguinea","2114854","2019-12-08","2019-12-08","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.16666667","-25.15","1194","Cacatua sanguinea","2114093","2013-11-27","2013-11-27","1823146","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.35","-25.15","1194","Cacatua sanguinea","2112960","2019-07-20","2019-07-20","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.33333333","-25.166666667","1194","Cacatua sanguinea","2113590","2012-11-10","2012-11-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.33333333","-25.166666667","1194","Cacatua sanguinea","2113685","2012-06-20","2012-06-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.33333333","-25.166666667","1194","Cacatua sanguinea","2113774","2013-05-22","2013-05-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.33333333","-25.166666667","1194","Cacatua sanguinea","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.33333333","-25.166666667","1194","Cacatua sanguinea","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.33333333","-25.166666667","1194","Cacatua sanguinea","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.33333333","-25.166666667","1194","Cacatua sanguinea","2114468","2013-03-20","2013-03-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.33333333","-25.166666667","1194","Cacatua sanguinea","2114496","2013-04-25","2013-04-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.33333333","-25.166666667","1194","Cacatua sanguinea","2114541","2016-10-18","2016-10-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.33333333","-25.166666667","1194","Cacatua sanguinea","2114671","2018-09-26","2018-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.33333333","-25.166666667","1194","Cacatua sanguinea","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.33333333","-25.166666667","1194","Cacatua sanguinea","2114884","2018-04-22","2018-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.33333333","-25.166666667","1194","Cacatua sanguinea","2115018","2019-06-18","2019-06-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.33333333","-25.166666667","1194","Cacatua sanguinea","2115021","2019-07-24","2019-07-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.33333333","-25.166666667","1194","Cacatua sanguinea","2115032","2012-08-20","2012-08-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.33333333","-25.166666667","1194","Cacatua sanguinea","2115189","2017-02-25","2017-02-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.33333333","-25.166666667","1194","Cacatua sanguinea","2115028","2012-04-21","2012-04-21","1823100","INCIDENTAL","home, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.18333333","-25.183333333","1194","Cacatua sanguinea","2112991","2016-10-14","2016-10-14","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.13333333","-25.133333333","1194","Cacatua sanguinea","2113161","2016-10-19","2016-10-19","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.2","-25.15","1194","Cacatua sanguinea","2113300","2012-06-17","2012-06-17","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.25","-25.166666667","1194","Cacatua sanguinea","2113440","2012-08-18","2012-08-18","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.18333333","-25.183333333","1194","Cacatua sanguinea","2113513","2019-09-26","2019-09-26","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.25","-25.166666667","1194","Cacatua sanguinea","2113773","2013-05-21","2013-05-21","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.25","-25.166666667","1194","Cacatua sanguinea","2113895","2014-02-15","2014-02-15","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.18333333","-25.183333333","1194","Cacatua sanguinea","2114044","2013-04-29","2013-04-29","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.25","-25.166666667","1194","Cacatua sanguinea","2114058","2013-08-20","2013-08-20","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.25","-25.166666667","1194","Cacatua sanguinea","2114065","2019-12-06","2019-12-06","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.21666667","-25.15","1194","Cacatua sanguinea","2114094","2015-10-25","2015-10-25","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.25","-25.166666667","1194","Cacatua sanguinea","2114287","2015-10-23","2015-10-23","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.18333333","-25.183333333","1194","Cacatua sanguinea","2114288","2015-10-23","2015-10-23","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.3","-25.166666667","1194","Cacatua sanguinea","2114326","2019-10-05","2019-10-05","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.31666667","-25.166666667","1194","Cacatua sanguinea","2114328","2019-12-05","2019-12-05","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.25","-25.166666667","1194","Cacatua sanguinea","2114540","2016-10-17","2016-10-17","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.15","-25.116666667","1194","Cacatua sanguinea","2114544","2016-10-19","2016-10-19","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.25","-25.166666667","1194","Cacatua sanguinea","2114553","2013-07-25","2013-07-25","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.3","-25.166666667","1194","Cacatua sanguinea","2114663","2018-04-19","2018-04-19","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.2","-25.15","1194","Cacatua sanguinea","2114665","2018-04-22","2018-04-22","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.21666667","-25.15","1194","Cacatua sanguinea","2114666","2018-04-22","2018-04-22","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.18333333","-25.183333333","1194","Cacatua sanguinea","2114819","2019-07-28","2019-07-28","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
