"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.37615629","-27.09010524","16486","Pimelea elongata","1621073","1990-09-18","1990-09-18","1449272","<UNNAMED>","'Tomoo', 105km SW of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.87583333","-28.08777778","16486","Pimelea elongata","1794853","2007-06-19","2007-06-19","1585898","<UNNAMED>","Ryandale, 4km ESE of house and 80km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.15123077","-26.71531476","16486","Pimelea elongata","1806884","2008-08-05","2008-08-05","1638126","<UNNAMED>","13km from Eromanga, NW side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.8179819","-28.06522438","16486","Pimelea elongata","1846723","2007-05-17","2007-05-17","1585561","<UNNAMED>","70km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4178627977","-27.2484614306","16486","Pimelea elongata","1536743","1938-09-20","1938-09-20","1372470","<UNNAMED>","Near Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4722145694","-23.8271840219","16486","Pimelea elongata","1866325","2013-08-27","2013-08-27","1647696","<UNNAMED>","Tonkoro Station 2.4km from Gun Creek well at bearing 337 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0095098189","-26.6734501446","16486","Pimelea elongata","1519436","1971-02-18","1971-02-18","1343719","<UNNAMED>","Munberry, Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0845098189","-26.7484501446","16486","Pimelea elongata","1583895","1973-08-28","1973-08-28","1340640","<UNNAMED>","Cheepie area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.10951979","-24.87346742","16486","Pimelea elongata","1791906","2008-12-22","2008-12-22","1593954","<UNNAMED>","12km E of Jundah, 2km W of 'Paradise' House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.33176162","-28.0926297","16486","Pimelea elongata","1833430","2008-09-16","2008-09-16","1628679","<UNNAMED>","'Dynevor Downs', site GPS 109.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7082910059","-27.7626785728","16486","Pimelea elongata","1835719","2007-04-18","2007-04-18","1636948","<UNNAMED>","Carellen, 80km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5845307769","-25.4151380202","16486","Pimelea elongata","1581658","1959-08-28","1959-08-28","1350853","<UNNAMED>","'Springfield' Windorah 5M W of Thylungra Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.1181360626","-28.0819969217","16486","Pimelea elongata","1787869","2008-08-05","2008-08-05","1613497","<UNNAMED>","30km ESE of Thargomindah on Eulo Hwy, W of Lake Bindegoli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.79444444","-28.26777778","16486","Pimelea elongata","1906572","2007-02-05","2007-02-05","1701512","<UNNAMED>","'Murra Murra', on flat immediately E of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.09375","-25.66583333","16486","Pimelea elongata","1912339","2007-11-08","2007-11-08","1698382","<UNNAMED>","20km E of Trinidad Homestead on road to Milo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7511831918","-26.9151215035","16486","Pimelea elongata","1536744","1963-09-01","1963-09-01","1367342","<UNNAMED>","104M from Charleville on Quilpie Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.917884202","-28.9151350421","16486","Pimelea elongata","1558863","1954-11-10","1954-11-10","1382213","<UNNAMED>","Moombidary Station c. 48KM W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.6686138889","-28.3090555556","16486","Pimelea elongata","1861679","2017-09-18","2017-09-18","1660341","<UNNAMED>","131km SE from Cunnamulla on Munda Munda Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.47006","-28.00289","16486","Pimelea elongata","1861671","2017-08-23","2017-08-23","1653623","<UNNAMED>","Blairmore roadside lake, Balonne Highway, 80km East of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5950166667","-27.9976333333","16486","Pimelea elongata","1932397","2018-11-01","2018-11-30","1714838","<UNNAMED>","Rollo Lakes, 80km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4438888889","-26.0975","16486","Pimelea elongata","1818667","2010-09-02","2010-09-02","1628549","<UNNAMED>","Kyabra Creek rest area, on the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.69776423","-27.77831857","16486","Pimelea elongata","1838559","2007-04-17","2007-04-17","1612792","<UNNAMED>","'Carellen', 60km NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.829","-28.254","16486","Pimelea elongata","1856088","2017-05-15","2017-05-15","1663834","<UNNAMED>","Roadside, Cunnamulla or Bollon, Paroo council. Property name, Murra Murra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.25121273","-27.81660992","16486","Pimelea elongata","1888499","2005-09-29","2005-09-29","1673833","<UNNAMED>","35km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0095349497","-27.8401292763","16486","Pimelea elongata","1616299","1973-09-14","1973-09-14","1408321","<UNNAMED>","C 27KM NE of Thargomindah on Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1595393959","-28.1067963661","16486","Pimelea elongata","1747032","2003-10-01","2003-10-31","1529731","<UNNAMED>","36km E of Thargomindah on the Cunnamulla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.35641288","-28.00279713","16486","Pimelea elongata","1767561","2003-09-25","2003-09-25","1547382","<UNNAMED>","64km E of Cunnamulla on Balonne Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.1811831438","-25.5573146938","16486","Pimelea elongata","1835334","2009-08-07","2009-08-07","1641110","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; above Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.3604","-27.984085","16486","Pimelea elongata","1858615","2017-08-23","2017-08-23","1653622","<UNNAMED>","Blairmore, big lake/fenceline, Balonne Highway 80km East of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.6336111111","-27.7480555556","16486","Pimelea elongata","1874241","2017-09-28","2017-09-28","1646094","<UNNAMED>","Carellen - Spinny Paddock off Coongoola-Woodvale Rd; 100km NE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.93895","-28.7272","16486","Pimelea elongata","1910096","2008-05-01","2008-05-31","1687591","<UNNAMED>","1km E of Thurlgoona homestead on N side of creek, c. 75km SSE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.36673","-27.30020194","16486","Pimelea elongata","1921820","2009-09-16","2009-09-16","1694675","<UNNAMED>","5km S of Toompine on Toompine - Thargomindah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.7511925635","-26.0817973992","16486","Pimelea elongata","1537391","1770-04-19","2000-11-07","1384230","<UNNAMED>","Ray Station via Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5095057915","-28.3234438245","16486","Pimelea elongata","1603337","1953-04-01","1953-04-30","1438627","<UNNAMED>","Gamarren Station c. 60 miles SE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4177332638","-25.7481563542","16486","Pimelea elongata","1798828","2009-08-05","2009-08-05","1600533","<UNNAMED>","Milo Station, 8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.81700579","-28.07538827","16486","Pimelea elongata","1824230","2007-05-17","2007-05-17","1639942","<UNNAMED>","70km WSW of Bollon on 'Ryandale' Station, 10km down the Murra Road from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6125","-27.77722222","16486","Pimelea elongata","1824768","2007-06-22","2007-06-22","1640133","<UNNAMED>","'Carellan' - 4km SW of homestead and 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.8095057915","-28.2734438245","16486","Pimelea elongata","1601531","1980-09-02","1980-09-02","1416289","<UNNAMED>","'Murra-Murra' via Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.78463718","-28.31537827","16486","Pimelea elongata","1795521","2008-10-22","2008-10-22","1637626","<UNNAMED>","90km SW of Bollon on 'Murra Murra' road, S of 'South Plains' house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.13472155","-28.13190182","16486","Pimelea elongata","1820808","2008-08-04","2008-08-04","1603100","<UNNAMED>","11km E of Eulo at Mirra Paroo Creek (Bow crossing).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.80111111","-28.20055556","16486","Pimelea elongata","1852867","2007-06-19","2007-06-19","1608879","<UNNAMED>","'Murra Murra' - 85km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.41037","-27.98373","16486","Pimelea elongata","1874234","2017-08-23","2017-08-23","1653684","<UNNAMED>","Blairmore property airstrip, Balonne Highway, 80km East of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.93895","-28.7272","16486","Pimelea elongata","1915664","2008-07-14","2008-07-14","1697996","<UNNAMED>","1km E of Thurlgoona homestead and 75km SSE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4178627977","-27.2484614306","16486","Pimelea elongata","1512791","1973-08-28","1973-08-28","1379841","<UNNAMED>","S of Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0845098189","-26.5817834779","16486","Pimelea elongata","1556446","1970-07-22","1970-07-22","1349950","<UNNAMED>","Tributary of Beechel Creek, 3M NW of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4178627977","-27.2484614306","16486","Pimelea elongata","1561785","1973-09-04","1973-09-04","1379841","<UNNAMED>","S of Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.0094896272","-27.4901052441","16486","Pimelea elongata","1710936","1976-06-19","1976-06-19","1504966","<UNNAMED>","10KM E of 'Wongamee'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.7146401","-27.98192888","16486","Pimelea elongata","1790691","2007-05-17","2007-05-17","1589449","<UNNAMED>","About 90km W of Bollon on Highway towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8345944","-28.04866882","16486","Pimelea elongata","1852379","2007-05-17","2007-05-17","1592986","<UNNAMED>","70km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.6801","-27.76955","16486","Pimelea elongata","1865615","2017-09-28","2017-09-28","1649587","<UNNAMED>","Carellen - Lake Paddock off Coongoola-Woodvale Rd; -100km NE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.8435666667","-25.9673166667","16486","Pimelea elongata","1906894","2009-06-16","2009-06-16","1696199","<UNNAMED>","C. 30km E of Adavale on Charleville road (maybe Emu Creek crossing).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.52881667","-27.69475","16486","Pimelea elongata","1913702","2007-11-09","2007-11-09","1686155","<UNNAMED>","C. 60km E of Coongoola between Markarene and Carellen on Linden-Nebine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2262032661","-26.6401364228","16486","Pimelea elongata","1520363","1972-02-11","1972-02-11","1345158","<UNNAMED>","9KM NW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7928391249","-28.2734438245","16486","Pimelea elongata","1642244","1980-09-02","1980-09-02","1419678","<UNNAMED>","'Murra Murra' via Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.3261802646","-23.7234655925","16486","Pimelea elongata","1711217","1992-10-25","1992-10-25","1490337","<UNNAMED>","9km SW of Springplains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.91543268","-28.32032984","16486","Pimelea elongata","1741565","2004-05-11","2004-05-11","1523247","<UNNAMED>","ESE of Murra Murra homestead, SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.63342975","-27.73428884","16486","Pimelea elongata","1850252","2008-03-06","2008-03-06","1587508","<UNNAMED>","2km NW of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.7283333333","-28.2036111111","16486","Pimelea elongata","1923914","2009-03-11","2009-03-11","1704344","<UNNAMED>","'Murra Murra', Back Bullock Paddock, Frog Swamp, in vicinity of photopoint V2, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.8044444444","-28.1316666667","16486","Pimelea elongata","2097031","2022-09-04","2022-09-04","1810528","<UNNAMED>","17.9km along Hungerford road and c. 20km from Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0095098189","-26.6734501446","16486","Pimelea elongata","1529944","1970-10-20","1970-10-20","1343719","<UNNAMED>","Munberry, Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.75118881","-25.74846362","16486","Pimelea elongata","1529945","1770-04-19","2000-11-07","1343720","<UNNAMED>","Bulgroo Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.7928391249","-28.3401104912","16486","Pimelea elongata","1561835","1977-05-18","1977-05-18","1349423","<UNNAMED>","7KM NE of South Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5011700273","-26.4984469138","16486","Pimelea elongata","1569671","1962-06-08","1962-06-08","1389809","<UNNAMED>","Stockade Creek W of Paroo River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.6197222222","-27.8066666667","16486","Pimelea elongata","1824769","2007-06-21","2007-06-21","1608880","<UNNAMED>","'Carellan' - 6km S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9178943516","-28.5818111852","16486","Pimelea elongata","1523133","1770-04-19","2000-11-07","1339610","<UNNAMED>","Bulloo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.3428569715","-26.9067936293","16486","Pimelea elongata","1569146","1973-08-28","1973-08-28","1397598","<UNNAMED>","South Comongin S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.9178302916","-27.4151083573","16486","Pimelea elongata","1638221","1952-04-29","1952-04-29","1433180","<UNNAMED>","Dingwall Station C 156KM SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.7511891465","-27.2484563798","16486","Pimelea elongata","1643060","1987-01-10","1987-01-10","1438818","<UNNAMED>","80KM SW of Cheepie on 'Boran'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.8642","-26.14283333","16486","Pimelea elongata","1917262","2007-11-08","2007-11-08","1692954","<UNNAMED>","C. 30km SE of Adavale on Adavale-Cheepie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
