"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2736011666","-24.5368042115","804","Dasyurus sp.","431603","1997-07-08","1997-07-11","426081","BL29","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7343962","-26.54840817","804","Dasyurus sp.","493290","1992-01-01","1992-12-31","495736","32888","Mary River","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","152.997644","-27.433975","804","Dasyurus sp.","1171381","2010-08-01","2010-08-15","1058429","INCIDENTAL","Banks Street Reserve, Alderley.","500","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.03442085","-27.93174327","804","Dasyurus sp.","501904","1978-01-01","1978-12-31","503277","53000","Mt Saddletop, 6km of Clifton","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","152.88022949","-26.77757321","804","Dasyurus sp.","492008","1770-05-23","1993-12-31","494429","35129","Mary Cairncross NR","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","152.09413788","-27.47618834","804","Dasyurus sp.","540913","1975-01-01","1975-12-31","540232","120763","Murphys Creek adj SF 564","900","6160","Thayer (1977)","3461","Department of Environment, Science and Innovation","DES"
"6","150.43857996","-23.42758826","804","Dasyurus sp.","521236","1881-01-01","1881-12-31","523975","102492","Gracemere","4500","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"7","152.33439857","-26.15257871","804","Dasyurus sp.","494425","1970-01-01","1970-12-31","486879","31095","Betw Kilkivan & Gympie, bushy hill","9000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","147.78442726","-20.39844394","804","Dasyurus sp.","482686","1984-01-01","1984-12-31","485386","16025","100km W of Proserpine","4500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","152.13025233","-27.91090942","804","Dasyurus sp.","501793","1988-01-01","1988-12-31","503400","52806","'Ravensthorpe', Upp. N(P)ilton E Clifton","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","151.26775595","-26.91091765","804","Dasyurus sp.","490899","1990-01-01","1990-12-31","493799","36275","30km N of Dalby","3600","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","152.71773261","-26.84840777","804","Dasyurus sp.","491648","1990-01-01","1990-12-31","494081","35663","Bellthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","152.11775379","-28.04840909","804","Dasyurus sp.","502547","1992-01-01","1992-12-31","502643","54062","Goomburra SF405","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","152.38441469","-27.97757403","804","Dasyurus sp.","502113","1990-01-01","1990-12-31","503072","53368","Sylvesters Lookout, Goomburra SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","152.95662319","-27.49007091","804","Dasyurus sp.","541014","1957-01-01","1957-12-31","540107","120864","Upper reaches Witton Ck nr Moore Pk & Mt Coot-tha","450","6547","McKenzie (1969)","3461","Department of Environment, Science and Innovation","DES"
"15","152.82189681","-26.74840696","804","Dasyurus sp.","492173","1952-01-01","1952-12-31","494621","34749","Kenilworth Rd, Maleny","2500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","152.90106164","-26.68173974","804","Dasyurus sp.","492619","1992-01-01","1992-12-31","495029","33999","Hunchy","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","152.75939807","-26.790074107","804","Dasyurus sp.","2167719","1982-01-01","1992-12-31","1858698","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.26773567","-28.23173366","804","Dasyurus sp.","504088","1992-01-01","1992-12-31","511117","56961","Springbrook, NP465","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","152.609406605","-27.490073321","804","Dasyurus sp.","2158165","1994-06-22","1994-06-22","1852449","<UNNAMED>","2km north of Glamorganvale, 4km south of Lowood on Glamorganvale-Lowood Rd, NNW of Ipswich.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.61773846","-25.61508332","804","Dasyurus sp.","486589","1930-01-01","1930-12-31","488186","28953","Gayndah","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","151.30107629","-25.58175152","804","Dasyurus sp.","486599","1930-01-01","1930-12-31","488219","28803","Mundubbera","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","152.75106519","-26.83174083","804","Dasyurus sp.","491757","1992-01-01","1992-12-31","494179","35496","Ewan Creek, SF311","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","153.00107142","-27.99006941","804","Dasyurus sp.","502233","1980-01-01","1980-12-31","502955","53547","Farm 27km from Beaudesert","27000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","152.00108694","-27.81924387","804","Dasyurus sp.","501444","1991-01-01","1991-12-31","503753","52293","Hirstvale Rd nr Greenmount","3600","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","151.59275864","-27.67341406","804","Dasyurus sp.","500895","1991-01-01","1991-12-31","504320","51484","Farm 7km NW of Pittsworth","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","152.70107943","-28.3317381","804","Dasyurus sp.","504496","1992-01-01","1992-12-31","510710","57614","Collins Gap, SF738","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","152.71773318","-26.92757426","804","Dasyurus sp.","490846","1770-05-23","1993-12-31","493781","36335","Bridge 7km from Woodford","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","152.92606311","-26.89423922","804","Dasyurus sp.","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"29","152.45940901","-27.47340784","804","Dasyurus sp.","495818","1963-01-01","1963-12-31","499573","44097","Lockyer Creek 12km from Lowood","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","152.34274876","-27.97757432","804","Dasyurus sp.","502109","1991-01-01","1991-12-31","503068","53362","Goomburra SF","5000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","150.78442959","-26.84842025","804","Dasyurus sp.","491711","1945-01-01","1945-12-31","494110","35567","Ehrlicks Farm, Brigalow","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","152.41774857","-28.08174019","804","Dasyurus sp.","502898","1992-01-01","1992-12-31","502321","54576","Spicers Gap, SF327","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","151.98026333","-28.73174229","804","Dasyurus sp.","504779","1990-01-01","1990-12-31","510408","58239","N of Girraween on Wyberba Rd","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","152.61773061","-26.48174262","804","Dasyurus sp.","493524","1992-01-01","1992-12-31","495967","32578","Yabba Creek, SF135","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","152.34274876","-27.97757432","804","Dasyurus sp.","502107","1770-05-23","1993-12-31","503066","53360","Goomburra SF","5000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","152.84689649","-26.75674013","804","Dasyurus sp.","492074","1940-01-01","1940-12-31","494537","34855","8km from Maleny","8000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9052647","-28.74424276","804","Dasyurus sp.","504784","1979-01-01","1979-12-31","510413","58249","NW of Girraween","3600","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","151.70107109","-25.66508301","804","Dasyurus sp.","486472","1980-01-01","1980-12-31","488081","29116","Campbell Ck, 7km SE of Gayndah","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3677481","-27.95674084","804","Dasyurus sp.","501996","1991-01-01","1991-12-31","503192","53144","Ridge Trail-junction & falls, Goomburra","2200","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0446936","-24.42507719","804","Dasyurus sp.","569146","2003-01-19","2003-01-19","553170","TP127","Head of Munholme Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.32191645","-28.03174107","804","Dasyurus sp.","502448","1989-01-01","1989-12-31","502752","53912","12km from Maryvale (NE)","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
