"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0828","-27.7509","15544","Centaurea solstitialis","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","152.2760818332","-27.6567421341","15544","Centaurea solstitialis","1549592","1972-01-06","1972-01-06","1387136","<UNNAMED>","Ropely.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.10943663","-28.42341528","15544","Centaurea solstitialis","1561493","1972-12-05","1972-12-05","1347555","<UNNAMED>","Inglewood-Warwick Road, 3km from Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7594185644","-27.4234139722","15544","Centaurea solstitialis","1566206","1972-01-11","1972-01-11","1340922","<UNNAMED>","1 mile NE of Oakey Post Office opposite wheat silo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510931447","-27.2484170408","15544","Centaurea solstitialis","1586112","1955-12-01","1955-12-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9177778435","-28.4150848096","15544","Centaurea solstitialis","1603095","1957-02-12","1957-02-12","1432118","<UNNAMED>","Whetstone Station, 10 miles W of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844200094","-28.2484078786","15544","Centaurea solstitialis","1604748","1954-01-14","1954-01-14","1436441","<UNNAMED>","Cunningham Highway near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844200094","-28.0817412119","15544","Centaurea solstitialis","1612741","1977-03-31","1977-03-31","1432119","<UNNAMED>","Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.70942896","-28.17341139","15544","Centaurea solstitialis","1615434","1990-12-12","1990-12-12","1429017","<UNNAMED>","Thanes Creek, 33km W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844200094","-28.2484078786","15544","Centaurea solstitialis","1633073","1969-12-09","1969-12-09","1424807","<UNNAMED>","Warwick ca 3.2km NE of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0911111111","-27.1216666667","15544","Centaurea solstitialis","1633098","1958-12-17","1958-12-17","1450039","<UNNAMED>","Condamine River, on S bank at Ranger Bridge near Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2510866761","-28.2484078786","15544","Centaurea solstitialis","1633099","1960-01-28","1960-01-28","1437282","<UNNAMED>","Mt. Colliery Railway Yards.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5844135188","-26.9150813253","15544","Centaurea solstitialis","1633100","1955-02-06","1955-02-06","1361542","<UNNAMED>","Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5844237665","-27.5817458321","15544","Centaurea solstitialis","1633340","1986-12-04","1986-12-04","1405363","<UNNAMED>","3km E of Mt Tyson near Boora-Mugga siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2510866761","-28.0817412119","15544","Centaurea solstitialis","1642688","1956-01-31","1956-01-31","1411395","<UNNAMED>","Roadway near Maryvale, on main Cunninghams Gap-Warwick road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9070075853","-27.9248896179","15544","Centaurea solstitialis","1678589","1994-04-29","1994-04-29","1485863","<UNNAMED>","Clifton, grid ref. 9242-923104.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9927623","-28.04007805","15544","Centaurea solstitialis","1694746","1995-01-26","1995-01-26","1487517","<UNNAMED>","Dalrymple Creek at Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.73108523","-27.43369175","15544","Centaurea solstitialis","1720546","2001-11-27","2001-11-27","1576508","<UNNAMED>","Rail reserve N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.2427533428","-28.0734078786","15544","Centaurea solstitialis","1748088","2000-01-07","2000-01-07","1532915","<UNNAMED>","Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1952533428","-28.1259078786","15544","Centaurea solstitialis","1748649","1999-04-10","1999-04-10","1544712","<UNNAMED>","Mauch's Road, upper Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.16999723","-28.854803","15544","Centaurea solstitialis","1759718","2001-04-12","2001-04-12","1572733","<UNNAMED>","Texas, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.1619200094","-28.1275745453","15544","Centaurea solstitialis","1762050","2003-11-23","2003-11-23","1529770","<UNNAMED>","Paynes Road, Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.1755527887","-28.8564696697","15544","Centaurea solstitialis","1785859","2000-10-05","2000-10-05","1518734","<UNNAMED>","Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9594430436","-26.1234237443","15544","Centaurea solstitialis","1834029","2007-11-01","2007-11-30","1617619","<UNNAMED>","Wandoan showgrounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.81305556","-28.16861111","15544","Centaurea solstitialis","1842598","2011-02-28","2011-02-28","1604595","<UNNAMED>","2.2km from Warwick-Inglewood road, towards Cunningham, c. 23km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1113888889","-28.1243055556","15544","Centaurea solstitialis","1878579","2016-01-03","2016-01-03","1659095","<UNNAMED>","Nolans Rd, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.68985858","-28.01179873","15544","Centaurea solstitialis","1942846","2001-12-05","2001-12-05","1549344","<UNNAMED>","Thane Creek flats, c. 10km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.084436433","-23.0817695001","15544","Centaurea solstitialis","1945810","1882-12-12","1882-12-12","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.08442001","-28.24840788","15544","Centaurea solstitialis","1946900","1934-01-19","1934-01-19","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.90942377","-27.94007917","15544","Centaurea solstitialis","1955361","1921-02-07","1921-02-07","1350656","<UNNAMED>","Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5844237665","-27.7484124988","15544","Centaurea solstitialis","1956444","1937-01-01","1937-01-31","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177264","-26.41507532","15544","Centaurea solstitialis","1957578","1957-02-01","1957-02-28","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.08442001","-28.24840788","15544","Centaurea solstitialis","1958956","1946-01-08","1946-01-08","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.1166666667","-28.0833333333","15544","Centaurea solstitialis","1981327","1950-02-13","1950-02-13","1734370","<UNNAMED>","Clintonvale.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
