"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","35822","Oedura cincta","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.55598","-28.0241","35822","Oedura cincta","1973639","2013-09-16","2013-09-16","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.55632","-28.04731","35822","Oedura cincta","1973640","2013-09-16","2013-09-16","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.55598","-28.0241","35822","Oedura cincta","1973959","2014-10-13","2014-10-13","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.58448","-27.96372","35822","Oedura cincta","1973637","2013-09-15","2013-09-15","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.57711","-28.02674","35822","Oedura cincta","1973775","2013-09-18","2013-09-18","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.58448","-27.96372","35822","Oedura cincta","1973954","2014-10-11","2014-10-11","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.57711","-28.02674","35822","Oedura cincta","1973963","2014-10-14","2014-10-14","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.58448","-27.96372","35822","Oedura cincta","1975929","2014-10-14","2014-10-14","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.6325","-27.98936","35822","Oedura cincta","1973958","2014-10-13","2014-10-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.54611","-27.98237","35822","Oedura cincta","1973778","2013-09-20","2013-09-20","1730145","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.52928","-27.9997","35822","Oedura cincta","1973785","2014-10-07","2014-10-07","1730126","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.53217","-27.95174","35822","Oedura cincta","1973781","2013-09-20","2013-09-20","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.48518","-27.97212","35822","Oedura cincta","1973946","2014-10-07","2014-10-07","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.572779","-27.976831","35822","Oedura cincta","1973216","2013-09-08","2013-09-08","1729029","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.572527","-27.977284","35822","Oedura cincta","1973217","2013-09-08","2013-09-08","1729030","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.599952","-27.985037","35822","Oedura cincta","1973231","2013-09-09","2013-09-09","1729166","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.60901","-27.986446","35822","Oedura cincta","1973233","2013-09-09","2013-09-09","1729168","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.605243","-27.984516","35822","Oedura cincta","1973234","2013-09-09","2013-09-09","1729169","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.581551","-27.979838","35822","Oedura cincta","1973235","2013-09-09","2013-09-09","1729170","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.609638","-28.021151","35822","Oedura cincta","1973389","2013-09-11","2013-09-11","1729320","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.587274","-28.025998","35822","Oedura cincta","1973392","2013-09-12","2013-09-12","1729323","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","145.564309","-28.018254","35822","Oedura cincta","1973398","2013-09-12","2013-09-12","1729932","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.585226","-28.026199","35822","Oedura cincta","1973404","2013-09-12","2013-09-12","1729938","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.611195","-27.993904","35822","Oedura cincta","1973405","2013-09-12","2013-09-12","1729939","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.609942","-28.018037","35822","Oedura cincta","1973417","2013-09-12","2013-09-12","1730101","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.604792","-28.025596","35822","Oedura cincta","1973418","2013-09-12","2013-09-12","1730102","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.596437","-28.026776","35822","Oedura cincta","1973419","2013-09-12","2013-09-12","1730103","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","145.596231","-28.026532","35822","Oedura cincta","1973420","2013-09-12","2013-09-12","1730104","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.584887","-28.026192","35822","Oedura cincta","1973421","2013-09-12","2013-09-12","1730105","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","145.563244","-28.014332","35822","Oedura cincta","1973422","2013-09-12","2013-09-12","1730106","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","145.562303","-28.012949","35822","Oedura cincta","1973423","2013-09-12","2013-09-12","1730107","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","145.570575","-27.999927","35822","Oedura cincta","1973568","2013-09-14","2013-09-14","1730274","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.53361","-28.04633","35822","Oedura cincta","1973641","2013-09-16","2013-09-16","1730305","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","145.53361","-28.04633","35822","Oedura cincta","1973961","2014-10-13","2014-10-13","1730305","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","145.5716","-27.97772","35822","Oedura cincta","1973638","2013-09-15","2013-09-15","1728814","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.53525","-27.95895","35822","Oedura cincta","1975772","2014-10-11","2014-10-11","1730296","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.60658","-28.00816","35822","Oedura cincta","1973643","2013-09-18","2013-09-18","1729355","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.57137","-28.00011","35822","Oedura cincta","1973797","2013-09-18","2013-09-18","1729356","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.63275","-27.99004","35822","Oedura cincta","1973782","2013-09-21","2013-09-21","1729357","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","144.534529354","-28.8151327524","35822","Oedura cincta","561008","1994-01-01","1994-12-31","547149","170012","Currawinya NP (general)","40000","7672","Beutel (1994)","3461","Department of Environment, Science and Innovation","DES"
"41","144.534529354","-28.8151327524","35822","Oedura cincta","561009","1995-01-01","1995-12-31","547150","170013","Currawinya NP (general)","40000","7673","Beutel (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","145.967835663","-28.1067860523","35822","Oedura cincta","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"43","145.34282224","-24.02761781","35822","Oedura cincta","521459","1770-05-23","1970-12-31","523725","102717","35ml S of Barcaldine","3600","1148","Bustard (1970)","3461","Department of Environment, Science and Innovation","DES"
"44","144.43866915","-24.25679092","35822","Oedura cincta","521485","1770-05-23","1970-12-31","523692","102743","Isisford","1800","1148","Bustard (1970)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4844888","-24.26511678","35822","Oedura cincta","521492","1770-05-23","1970-12-31","523699","102750","Alice Downs, Blackall","1800","1148","Bustard (1970)","3461","Department of Environment, Science and Innovation","DES"
"46","145.45949129","-24.51511675","35822","Oedura cincta","521560","1770-05-23","1970-12-31","523650","102818","7ml S of Blackall","1800","1148","Bustard (1970)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2202777766","-26.4936111077","35822","Oedura cincta","926025","1972-09-01","1992-12-31","861728","178963","Near Charleville","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","144.634518541","-27.965130739","35822","Oedura cincta","560866","1998-08-21","1998-08-21","547007","169834","Yowah area","3600","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"49","143.201165735","-24.198474073","35822","Oedura cincta","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2428297","-26.40260907","35822","Oedura cincta","493778","1880-01-01","1880-12-31","486223","32224","Charleville","2000","1330","De Vis (1888)","3461","Department of Environment, Science and Innovation","DES"
"51","144.455375","-28.70679544","35822","Oedura cincta","518966","1993-04-10","1993-04-10","516203","99748","539 CURRAWINYA HOODS RANGE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"52","144.50120681","-28.62346139","35822","Oedura cincta","519410","1993-04-10","1993-04-10","525781","100659","Hoods Range","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"53","144.155333079","-25.5317998212","35822","Oedura cincta","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"54","145.034493256","-26.0317928395","35822","Oedura cincta","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","145.251160755","-26.3984578438","35822","Oedura cincta","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","144.172025624","-28.060968155","35822","Oedura cincta","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","144.534529354","-28.8151327524","35822","Oedura cincta","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"58","144.661707996","-24.7329070902","35822","Oedura cincta","557827","1995-10-01","1995-10-31","543947","164055","Kowala Springs-634624, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","144.761429795","-24.8276285831","35822","Oedura cincta","557837","1995-10-01","1995-10-31","543957","164065","736/7521, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","144.773652358","-24.8837395664","35822","Oedura cincta","557852","1995-10-01","1995-10-31","543972","164080","Old stockyard-750459, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","144.768652425","-24.8840174049","35822","Oedura cincta","557855","1995-10-01","1995-10-31","543975","164083","BNTW pen 4-745458/9, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","144.768652425","-24.8840174049","35822","Oedura cincta","557856","1995-10-01","1995-10-31","543976","164084","S side BNTW pens-745458/9, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","144.773096822","-24.8898506683","35822","Oedura cincta","557861","1995-10-01","1995-10-31","543981","164089","Transect A-750448 to 748/9456, Idalia NP","500","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"64","144.790596763","-24.9076283264","35822","Oedura cincta","557868","1995-10-01","1995-10-31","543988","164096","Rd to Chuxters Tank-767/8432/3, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"65","144.802818955","-24.9129059299","35822","Oedura cincta","557872","1995-10-01","1995-10-31","543992","164100","Chuxter tank Rd-780427, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"66","144.68448748","-24.9567957299","35822","Oedura cincta","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"67","144.767819115","-24.8817951122","35822","Oedura cincta","557846","1996-01-01","1996-12-31","543966","164074","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"68","144.767819115","-24.8817951122","35822","Oedura cincta","557847","1997-01-01","1997-12-31","543967","164075","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"69","143.036037","-22.513029","35822","Oedura cincta","1418813","2017-04-20","2017-04-20","1256882","INCIDENTAL","Near the homestead, northern section of Bladensburg National Park, south of Winton, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","141.523189","-23.99921201","35822","Oedura cincta","1418838","2017-04-22","2017-04-22","1256545","INCIDENTAL","Scotts Tank - Edkins Creek area, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","141.442302","-23.97616999","35822","Oedura cincta","1418842","2017-04-22","2017-04-22","1256549","INCIDENTAL","Scotts Tank - Edkins Creek area, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","141.463009","-23.684291","35822","Oedura cincta","1418872","2017-04-23","2017-04-23","1256570","INCIDENTAL","East of Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","144.1619444444","-23.3333333333","35822","Oedura cincta","1010088","2007-03-25","2007-03-25","928084","INCIDENTAL","Landsborough Highway, Dingo Creek crossing, about 16km west of Longreach, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","144.25814783","-26.71460582","35822","Oedura cincta","1264981","2012-10-31","2012-10-31","1138909","INCIDENTAL","Quilpie - Thargominda Road, near Quilpie, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","144.5113888888","-28.8833333333","35822","Oedura cincta","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.742817903","-26.0901205707","35822","Oedura cincta","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"77","143.417797844","-26.7600685432","35822","Oedura cincta","920784","1995-10-22","1995-10-22","856487","173286","Site 5, 5.5km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"78","143.410797623","-26.7305685755","35822","Oedura cincta","920787","1995-10-22","1995-10-22","856490","173289","Site 3, 1.8km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"79","143.395997731","-26.7231686938","35822","Oedura cincta","920788","1995-10-22","1995-10-22","856491","173290","Site 2, 1.2km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"80","143.405354734","-26.7484732552","35822","Oedura cincta","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","145.401149526","-25.4484566945","35822","Oedura cincta","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"82","143.2860833333","-24.1101944444","35822","Oedura cincta","570466","2000-03-30","","554180","INCIDENTAL","house","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.02013","-25.98597","35822","Oedura cincta","1033060","2008-03-22","","949039","<UNNAMED>","Lookout, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","144.99338","-25.98663","35822","Oedura cincta","1342705","2012-11-07","","1200889","INCIDENTAL","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","145.59773","-26.0928","35822","Oedura cincta","1342853","2012-11-16","","1201027","INCIDENTAL","Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","145.92541","-26.18488","35822","Oedura cincta","1342854","2012-11-16","","1201028","INCIDENTAL","Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","143.26805","-24.11501","35822","Oedura cincta","1343891","2014-04-23","","1201959","INCIDENTAL","Lochern NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","144.770596934","-24.8984617843","35822","Oedura cincta","560556","1993-09-28","1993-09-28","546697","169399","Virgin poplar box site, Idalia NP","450","6532","McGaw (1993)","3461","Department of Environment, Science and Innovation","DES"
"89","144.5332777777","-22.5971666666","35822","Oedura cincta","1200477","2011-12-29","","1083852","Muttaburra Cemetery","Muttaburra Cemetery, 1.5km WSW of Muttaburra township, CQ","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"90","143.301163457","-24.0818066448","35822","Oedura cincta","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"91","146.939286214","-26.6550750482","35822","Oedura cincta","1249899","2011-03-13","2011-03-28","1126532","529","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"92","146.7986201839","-26.6410948556","35822","Oedura cincta","1249913","2011-03-14","2011-03-16","1126569","515","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"93","146.6800470565","-26.6282820601","35822","Oedura cincta","1249926","2011-04-02","2011-04-07","1126582","503","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"94","145.3056221112","-26.779737804","35822","Oedura cincta","1249167","2011-05-03","2011-05-09","1126894","364","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"95","146.0266320132","-26.6770884063","35822","Oedura cincta","1249979","2011-05-03","2011-05-05","1126704","437","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"96","145.2756927818","-26.7797376673","35822","Oedura cincta","1249170","2011-05-09","2011-05-09","1126897","361","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"97","146.0071453224","-26.6817745884","35822","Oedura cincta","1249981","2011-05-09","2011-05-09","1126752","435","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"98","145.3508215907","-26.7725535129","35822","Oedura cincta","1250024","2011-05-09","2011-05-09","1126843","369","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"99","145.2956197645","-26.7801232803","35822","Oedura cincta","1249168","2011-05-10","2011-05-24","1126895","363","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"100","145.2655746419","-26.7804626096","35822","Oedura cincta","1249171","2011-05-14","2011-06-04","1126898","360","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"101","145.4504500693","-26.7519685188","35822","Oedura cincta","1250015","2011-05-19","2011-06-08","1126834","379","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"102","145.2854781119","-26.7804070698","35822","Oedura cincta","1249169","2011-05-22","2011-05-24","1126896","362","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"103","145.2448875137","-26.7811284569","35822","Oedura cincta","1249173","2011-05-22","2011-06-05","1126900","358","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"104","145.2056848675","-26.7844011651","35822","Oedura cincta","1249175","2011-05-22","2011-05-22","1126902","354","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"105","144.8800828208","-26.834873603","35822","Oedura cincta","1249196","2011-06-29","2011-06-29","1126970","321","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"106","144.7715732849","-26.8267075326","35822","Oedura cincta","1249203","2011-06-29","2011-07-05","1126977","310","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"107","144.6826038421","-26.8409170907","35822","Oedura cincta","1249211","2011-07-05","2011-07-05","1126985","301","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"108","143.8717357135","-26.9339375719","35822","Oedura cincta","1249280","2011-07-29","2011-08-04","1126307","219","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"109","142.8879897663","-27.0466010345","35822","Oedura cincta","1249418","2011-08-27","2011-08-27","1126500","119","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"110","147.0675528914","-27.9836161301","35822","Oedura cincta","895318","1999-02-05","","838348","<UNNAMED>","Tank 41km west of Bollon on the Balonne Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"111","144.0944532988","-23.2315205081","35822","Oedura cincta","1293293","2014-05-08","","1160879","INCIDENTAL","c. 26km NW of Longreach, CQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","141.84196","-25.35749","35822","Oedura cincta","1362722","1998-12-17","1998-12-19","1217785","INCIDENTAL","Morney Plains Station via Windorah, WQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","144.492333","-28.839594","35822","Oedura cincta","2048510","1993-09-21","1993-09-21","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","144.49054","-28.72055","35822","Oedura cincta","1928285","2005-10-18","2005-10-19","1711006","INCIDENTAL","Currawinya National Park SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","146.7036149081","-22.3481683161","35822","Oedura cincta","566338","1999-08-09","1999-08-13","552213","INCIDENTAL","Epping Forest National Park (Scientific), CEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","143.0155555555","-25.5266666666","35822","Oedura cincta","853445","2004-04-26","2004-04-26","796648","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","145.0178073688","-22.8240126289","35822","Oedura cincta","853520","2004-02-13","2004-02-14","796735","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","143.3177777766","-24.3649999966","35822","Oedura cincta","926078","1994-04-02","1994-04-02","861781","179016","Stonehenge area","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"119","144.2344444433","-23.5316666633","35822","Oedura cincta","926099","1994-04-02","1994-04-02","861802","179037","11.7km S Longreach on Jundah Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"120","145.606308","-28.008133","35822","Oedura cincta","1293333","2014-06-23","2014-06-27","1160597","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"121","144.3061","-26.5852","35822","Oedura cincta","1362732","2016-03-21","2016-03-22","1217793","INCIDENTAL","Lake Houdraman, Quilpie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"122","145.11583","-26.63529","35822","Oedura cincta","1362774","2016-03-31","2016-03-31","1217815","INCIDENTAL","east of Cheepie, Quilpie/Charleville Road","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"123","146.242829696","-26.402609065","35822","Oedura cincta","562893","1978-08-20","1978-08-20","549035","171903","Charleville township","1800","5998","Turnbull (1978)","3461","Department of Environment, Science and Innovation","DES"
"124","144.742818625","-24.7942953403","35822","Oedura cincta","557831","1990-01-01","1990-12-31","543951","164059","Nth end Idalia NP, HS to University Hill","10000","6031","Walker & McCloskey (1990)","3461","Department of Environment, Science and Innovation","DES"
"125","143.2704487114","-25.1456667021","35822","Oedura cincta","567101","2002-11-18","","552965","ST4","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"126","143.3163835937","-25.153638343","35822","Oedura cincta","567103","2002-11-18","","552967","ST6","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"127","144.25076472","-23.32183781","35822","Oedura cincta","1408260","2011-01-19","2011-01-19","1247661","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"128","143.2860674063","-24.1098157701","35822","Oedura cincta","1155680","2008-10-23","","1043464","INCIDENTAL","Lochern National Park","10","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"129","143.2861391184","-24.1099771887","35822","Oedura cincta","1172623","2008-11-29","","1059503","INCIDENTAL","Near House, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
