"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","13880","Hydrocotyle pedicellosa","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3958333333","-28.2061111111","13880","Hydrocotyle pedicellosa","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3994444444","-28.2033333333","13880","Hydrocotyle pedicellosa","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3705555555","-28.2269444444","13880","Hydrocotyle pedicellosa","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8518899294","-26.6760637777","13880","Hydrocotyle pedicellosa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8664249681","-26.7917865149","13880","Hydrocotyle pedicellosa","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.55","-28.0333333333","13880","Hydrocotyle pedicellosa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0010731876","-27.9983902426","13880","Hydrocotyle pedicellosa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1350057267","-28.2624704383","13880","Hydrocotyle pedicellosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2938008169","-28.2047795975","13880","Hydrocotyle pedicellosa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4172112243","-28.2406638794","13880","Hydrocotyle pedicellosa","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"11","153.2510698615","-28.24840053","13880","Hydrocotyle pedicellosa","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.25106986","-28.24840053","13880","Hydrocotyle pedicellosa","1569629","1909-04-01","1909-04-30","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594393969","-16.4234705111","13880","Hydrocotyle pedicellosa","1578079","1973-09-27","1973-09-27","1380498","<UNNAMED>","TR 140, Cow L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3988906244","-28.1084533969","13880","Hydrocotyle pedicellosa","1592709","1987-04-17","1987-04-17","1401721","<UNNAMED>","Southern base of Spicers Peak, head of Hell Hole Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8760643286","-26.5567410147","13880","Hydrocotyle pedicellosa","1593846","1988-03-09","1988-03-09","1402265","<UNNAMED>","CA 8KM NNW OF MAPLETON E CEDAR CK BLACKALL RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510698615","-28.24840053","13880","Hydrocotyle pedicellosa","1617952","1959-04-05","1959-04-05","1449110","<UNNAMED>","LAMINGTON NP BINNA BURRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0844031948","-28.24840053","13880","Hydrocotyle pedicellosa","1632871","1937-05-23","1937-05-23","1405194","<UNNAMED>","O'Reilly's, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.75940217","-27.32340643","13880","Hydrocotyle pedicellosa","1634790","1990-01-14","1990-01-14","1420023","<UNNAMED>","Just N of Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.19273653","-28.20673386","13880","Hydrocotyle pedicellosa","1645430","1944-06-07","1944-06-07","1449524","<UNNAMED>","Mt Roberts, Ships Stern Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5760643286","-26.6900743481","13880","Hydrocotyle pedicellosa","1655119","1990-12-02","1990-12-02","1424949","<UNNAMED>","Peters Logging Area, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.917731","-26.74840768","13880","Hydrocotyle pedicellosa","1659652","1971-05-31","1971-05-31","1499048","<UNNAMED>","Mary Cairncross Park near Maleny, c. 75km NNW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8760643286","-26.5734076814","13880","Hydrocotyle pedicellosa","1659657","1918-04-01","1918-04-30","1512108","<UNNAMED>","Blackall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2761082114","-16.5068022747","13880","Hydrocotyle pedicellosa","1668940","1991-06-10","1991-06-10","1495089","<UNNAMED>","Timber Reserve 66, North Mary logging area, 32.6km along mount Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0927365282","-28.2067338633","13880","Hydrocotyle pedicellosa","1670558","1953-06-04","1953-06-04","1436914","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9760643286","-26.7734076814","13880","Hydrocotyle pedicellosa","1670559","1890-12-01","1890-12-31","1501682","<UNNAMED>","Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.176065304","-27.9234013111","13880","Hydrocotyle pedicellosa","1675878","1930-05-04","1930-05-04","1482240","<UNNAMED>","Tamborine Mountain, c. 45 miles S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4927533428","-28.2567412119","13880","Hydrocotyle pedicellosa","1680406","1990-01-27","1990-01-27","1506575","<UNNAMED>","WILSONS PEAK SW SLOPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.176065304","-27.9234013111","13880","Hydrocotyle pedicellosa","1681322","1770-04-19","1967-11-01","1497821","<UNNAMED>","Tamborine Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7494021709","-27.3184064325","13880","Hydrocotyle pedicellosa","1689640","1993-10-26","1993-10-26","1503468","<UNNAMED>","Northbrook Mt forestry track near entrance gate, Brisbane Forest Park; (GPS 27 19 12 152 44 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4094200094","-28.0567412119","13880","Hydrocotyle pedicellosa","1694021","1970-05-10","1970-05-10","1466831","<UNNAMED>","Cunninghams Gap, higher altitudes towards Mt Mitchell, ca. 60 miles SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2427365282","-28.1400671967","13880","Hydrocotyle pedicellosa","1700467","1935-04-19","1935-04-19","1504388","<UNNAMED>","Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.176065304","-27.9234013111","13880","Hydrocotyle pedicellosa","1700468","1917-02-01","1917-02-28","1497821","<UNNAMED>","Tamborine Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8927309953","-26.7900743481","13880","Hydrocotyle pedicellosa","1708100","1993-04-23","1993-04-23","1489509","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.36309981","-27.96205668","13880","Hydrocotyle pedicellosa","1727819","2003-01-27","2003-01-27","1578763","<UNNAMED>","Goomburra SF, c. 1.5km W of Mt Castle Lookout carpark, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.26279208","-28.22245609","13880","Hydrocotyle pedicellosa","1739507","2005-11-23","2005-11-23","1550468","<UNNAMED>","Springbrook, 2km S of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.28575546","-28.15731594","13880","Hydrocotyle pedicellosa","1744070","2002-02-16","2002-02-16","1560966","<UNNAMED>","Little Nerang Dam, c. 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7760688376","-27.3400730992","13880","Hydrocotyle pedicellosa","1771047","1933-04-17","1933-04-17","1563183","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.12245875","-28.21228942","13880","Hydrocotyle pedicellosa","1771940","1999-12-11","1999-12-11","1571102","<UNNAMED>","0.5km along Duck Creek Road, near O'Reilly's Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2680143059","-28.2370116411","13880","Hydrocotyle pedicellosa","1775768","1997-04-27","1997-04-27","1540840","<UNNAMED>","Along walking track to Best of All Lookout, Springbrook National Park, about 100m S of Repeater Station car park (GPS 28 14 19 153 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.778008773","-26.8000743481","13880","Hydrocotyle pedicellosa","1805777","2006-04-11","2006-04-11","1589370","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2761082114","-16.5901356081","13880","Hydrocotyle pedicellosa","1809427","2000-02-13","2000-02-13","1593232","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.27472222","-16.59277778","13880","Hydrocotyle pedicellosa","1812915","2006-02-03","2006-02-03","1627000","<UNNAMED>","Riflemead Forest Reserve, along track to Mt Fraser.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.27333043","-16.59430227","13880","Hydrocotyle pedicellosa","1821097","2009-03-16","2009-03-16","1604989","<UNNAMED>","South of the Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.52724947","-17.43431908","13880","Hydrocotyle pedicellosa","1833186","2010-05-18","2010-05-18","1610763","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.53666528","-17.43528312","13880","Hydrocotyle pedicellosa","1852519","2010-05-18","2010-05-18","1633574","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.34608183","-27.98063102","13880","Hydrocotyle pedicellosa","1889429","1999-11-14","1999-11-14","1674690","<UNNAMED>","Along Dalrymple Creek at the camping ground in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9260779357","-28.3067375891","13880","Hydrocotyle pedicellosa","1948338","1981-04-05","1981-04-05","1673314","<UNNAMED>","Levers Plateau, on Qld/NSW border, ca. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.85939766","-26.77340768","13880","Hydrocotyle pedicellosa","1951394","1959-04-01","1959-04-30","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.99273999","-27.50673842","13880","Hydrocotyle pedicellosa","1954651","1888-01-01","1888-12-31","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0844031948","-28.24840053","13880","Hydrocotyle pedicellosa","1958945","1976-02-01","1976-02-01","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3864722222","-28.2013888889","13880","Hydrocotyle pedicellosa","1964969","2018-11-24","2018-11-24","1722611","<UNNAMED>","Ca. 120m W of 78 Estelle Road, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1158611111","-28.1920833333","13880","Hydrocotyle pedicellosa","2024377","2017-02-11","2017-02-11","1754028","<UNNAMED>","Lamington NP, Cainbable Creek, ca 300m upstream from escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2752778","-16.5930556","13880","Hydrocotyle pedicellosa","2044811","2014-05-14","2014-05-14","1769293","<UNNAMED>","Carbine Tablelands, c. 300m from along the Ho Chi Min trail starting from the clearing along Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4772222222","-17.2677777778","13880","Hydrocotyle pedicellosa","2046755","1974-03-31","1974-03-31","1771039","<UNNAMED>","Grown from material sent from Atherton. Cultivated 96 Schlich Street, Aranda.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2708333","-28.2069444","13880","Hydrocotyle pedicellosa","2054077","1916-01-01","1916-01-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2708333","-28.2069444","13880","Hydrocotyle pedicellosa","2054097","1994-01-16","1994-01-16","1776236","<UNNAMED>","Springbrook, southwest of Mudgeeraba.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2708333","-28.2069444","13880","Hydrocotyle pedicellosa","2054447","1930-09-28","1930-09-28","1776239","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2708333","-28.2069444","13880","Hydrocotyle pedicellosa","2054513","1930-08-10","1930-08-10","1776309","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2633333","-28.2280556","13880","Hydrocotyle pedicellosa","2054525","1978-03-01","1978-03-01","1776431","<UNNAMED>","Springbrook, near Repeater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2708333","-28.2069444","13880","Hydrocotyle pedicellosa","2055190","1975-05-20","1975-05-20","1776949","<UNNAMED>","Summit, Springbrook Plateau, 17km NW of Murwillumbah.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0083333333","-27.4416666667","13880","Hydrocotyle pedicellosa","2096852","1770-04-19","1967-11-01","1810748","<UNNAMED>","3 Mile Brush, near Brisbane","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2","-28.2166666667","13880","Hydrocotyle pedicellosa","2097019","1996-10-29","1996-10-29","1810926","<UNNAMED>","Lamington National Park, c 2.5km along Border Track from Binna Burra towards the beginning of Daves Creek circuit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1333333333","-28.2333333333","13880","Hydrocotyle pedicellosa","2100507","1912-02-01","1912-02-29","1814072","<UNNAMED>","Morans Falls, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.24","-16.4394444444","13880","Hydrocotyle pedicellosa","2101112","1975-01-26","1975-01-26","1814672","<UNNAMED>","SFR 143, Zarda LA, Zarda Clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
