"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.14272375","-26.8067364","7817","Spatoglossum macrodontum","1666252","1770-04-19","2000-11-07","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.14272375","-26.8067364","7817","Spatoglossum macrodontum","1675467","1961-08-24","1961-08-24","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1260609812","-27.2400693506","7817","Spatoglossum macrodontum","1675476","1969-07-21","1969-07-21","1513167","<UNNAMED>","redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.14272375","-26.8067364","7817","Spatoglossum macrodontum","1692189","1963-01-03","1963-01-03","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1093943145","-27.2400693506","7817","Spatoglossum macrodontum","1692196","1974-10-12","1974-10-12","1499285","<UNNAMED>","Margate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2927453467","-20.7901011718","7817","Spatoglossum macrodontum","1703461","1986-12-12","1986-12-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8260508814","-25.2567443621","7817","Spatoglossum macrodontum","1711300","1958-01-01","1958-01-31","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2594541553","-10.9068382107","7817","Spatoglossum macrodontum","1714605","1985-09-01","1985-09-01","1494471","<UNNAMED>","Mutee Head, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1260609812","-27.2234026839","7817","Spatoglossum macrodontum","1716672","1994-09-03","1994-09-03","1474783","<UNNAMED>","Osbourne Point, Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1182832","-27.21256935","7817","Spatoglossum macrodontum","1727030","2000-08-29","2000-08-29","1518149","<UNNAMED>","Osbourne Point, Scarborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5927215917","-25.6734097134","7817","Spatoglossum macrodontum","1783213","1987-11-08","1987-11-08","1525900","<UNNAMED>","River Point Mouth, Mary River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12606098","-27.20673602","7817","Spatoglossum macrodontum","1814759","1995-06-14","1995-06-14","1622061","<UNNAMED>","Osbourne Point, Scarborough, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12606098","-27.20673602","7817","Spatoglossum macrodontum","1850588","1997-08-19","1997-08-19","1622061","<UNNAMED>","Osbourne Point, Scarborough, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2927319707","-27.5234013111","7817","Spatoglossum macrodontum","1850589","1996-10-13","1996-10-13","1482458","<UNNAMED>","Cleveland Point, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12606098","-27.24006935","7817","Spatoglossum macrodontum","1927053","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.25941869","-19.99011062","7817","Spatoglossum macrodontum","1942873","1994-06-21","1994-06-21","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12606098","-27.24006935","7817","Spatoglossum macrodontum","1942879","1986-06-07","1986-06-07","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12606098","-27.24006935","7817","Spatoglossum macrodontum","1946320","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.12606098","-27.24006935","7817","Spatoglossum macrodontum","1947710","1961-09-30","1961-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.12606098","-27.20673602","7817","Spatoglossum macrodontum","1949130","1998-07-19","1998-07-19","1622061","<UNNAMED>","Osbourne Point, Scarborough, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.12606098","-27.24006935","7817","Spatoglossum macrodontum","1950488","1960-09-01","1960-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.12606098","-27.24006935","7817","Spatoglossum macrodontum","1950578","1974-10-05","1974-10-05","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.12606098","-27.24006935","7817","Spatoglossum macrodontum","1951190","1770-04-19","2000-11-07","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.12606098","-27.24006935","7817","Spatoglossum macrodontum","1951630","1949-07-09","1949-07-09","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.12606098","-27.24006935","7817","Spatoglossum macrodontum","1951797","1948-09-26","1948-09-26","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.12606098","-27.24006935","7817","Spatoglossum macrodontum","1952238","1975-04-24","1975-04-24","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.12606098","-27.24006935","7817","Spatoglossum macrodontum","1959074","1974-10-01","1974-10-31","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.49272169","-24.92341548","7817","Spatoglossum macrodontum","1959203","1952-07-24","1952-07-24","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
