"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","12453","Callicarpa pedunculata","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","12453","Callicarpa pedunculata","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0866026066","-26.3831195436","12453","Callicarpa pedunculata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9833828812","-26.4929869242","12453","Callicarpa pedunculata","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6344019433","-26.6520536161","12453","Callicarpa pedunculata","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.9369520914","-26.7879711157","12453","Callicarpa pedunculata","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"6","153.5010595785","-27.4983954071","12453","Callicarpa pedunculata","1523908","1875-03-01","1875-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7771799487","-27.2528508769","12453","Callicarpa pedunculata","1833543","2008-12-21","2008-12-21","1579928","<UNNAMED>","Kobble Creek (most northerly branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9619444444","-26.7430555555","12453","Callicarpa pedunculata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"9","152.865","-26.4592","12453","Callicarpa pedunculata","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","149.308762679","-21.889814191","12453","Callicarpa pedunculata","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.0927337078","-23.8067546232","12453","Callicarpa pedunculata","1690059","1994-01-25","1994-01-25","1483804","<UNNAMED>","Mt Larcom, 5km north-west of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8567099898","-26.320527945","12453","Callicarpa pedunculata","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.8707","-26.2504","12453","Callicarpa pedunculata","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","149.2510871231","-21.9150986371","12453","Callicarpa pedunculata","1621999","1984-03-17","1984-03-17","1404604","<UNNAMED>","Hall Creek area, c. 18km W of Carmila on property of A. & C. Mulder.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.09273197","-27.52340131","12453","Callicarpa pedunculata","1660530","1888-03-10","1888-03-10","1476152","<UNNAMED>","Sankey's Scrub. (Brisbane, beyond Coorparoo, right side of White's Hill).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.21108333","-28.20108333","12453","Callicarpa pedunculata","1859470","2015-03-25","2015-03-25","1664255","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, SE base of Charraboomba Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8147","-26.3611","12453","Callicarpa pedunculata","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.8428","-26.2988","12453","Callicarpa pedunculata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","145.91777061","-17.24846467","12453","Callicarpa pedunculata","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.226065966","-27.806734957","12453","Callicarpa pedunculata","2154427","1987-01-01","1992-03-31","1849824","<UNNAMED>","Pimpama R. area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.209399846","-27.840068354","12453","Callicarpa pedunculata","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9461","-26.3623","12453","Callicarpa pedunculata","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","150.503856564","-23.613977113","12453","Callicarpa pedunculata","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","153.2938008169","-28.2047795975","12453","Callicarpa pedunculata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.0158055556","-25.156","12453","Callicarpa pedunculata","1835361","2013-06-30","2013-06-30","1608784","<UNNAMED>","Booyal State Forest (SF1068), western section; 7km NNW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.963112936","-26.782474853","12453","Callicarpa pedunculata","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","148.7510887121","-21.0817701084","12453","Callicarpa pedunculata","1556110","1920-04-01","1920-04-30","1377968","<UNNAMED>","Kimguni, via Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0843916207","-25.081747666","12453","Callicarpa pedunculata","1581890","1770-04-19","2000-11-07","1351850","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.55939307","-26.34007532","12453","Callicarpa pedunculata","1786131","1999-04-03","1999-04-03","1549830","<UNNAMED>","Eel Creek Road, SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5844343095","-16.7484666716","12453","Callicarpa pedunculata","1571083","1929-11-14","1929-11-14","1380672","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.09273197","-27.52340131","12453","Callicarpa pedunculata","1939318","1887-12-03","1887-12-03","1476152","<UNNAMED>","Sankey's Scrub. (Brisbane, beyond Coorparoo, right side of White's Hill).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177701702","-15.9151385465","12453","Callicarpa pedunculata","1692287","1978-03-01","1978-03-31","1469978","<UNNAMED>","Near Ayton, via Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.8523875598","-22.9669287724","12453","Callicarpa pedunculata","1756097","2000-07-20","2000-07-20","1554760","<UNNAMED>","Gumigil Mining Lease 17.5km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7938466154","-27.3114619881","12453","Callicarpa pedunculata","1808474","2006-07-19","2006-07-19","1613068","<UNNAMED>","Southern side of unnamed peak (630m) SSW of Mt Samson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.584410785","-23.348422093","12453","Callicarpa pedunculata","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.8459","-26.285","12453","Callicarpa pedunculata","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.9092","-26.2855","12453","Callicarpa pedunculata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","145.20138128","-15.86236077","12453","Callicarpa pedunculata","1787707","2005-06-22","2005-06-22","1525817","<UNNAMED>","Flat below Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4177773902","-17.2484674866","12453","Callicarpa pedunculata","1523903","1961-03-15","1961-03-15","1394108","<UNNAMED>","Forestry Reserve 99, SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.95027778","-26.43138889","12453","Callicarpa pedunculata","1632182","1983-05-31","1983-05-31","1403556","<UNNAMED>","Mount Cooroy, about 4km SE of Cooroy, W facing slope to mountain near the base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.60562386","-23.3768199","12453","Callicarpa pedunculata","1658340","1989-10-05","1989-10-05","1441296","<UNNAMED>","Black Creek, Mount Sleipner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7760688376","-27.3567397658","12453","Callicarpa pedunculata","1687270","1996-01-13","1996-01-13","1507226","<UNNAMED>","Harland road, Mt Glorious, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.50110098","-16.49846667","12453","Callicarpa pedunculata","1958458","1932-03-24","1932-03-24","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1830555556","-16.3808333333","12453","Callicarpa pedunculata","2109724","1998-05-22","1998-05-22","1821947","<UNNAMED>","Daintree National Park, Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9260597321","-26.4900753196","12453","Callicarpa pedunculata","1924866","1984-12-21","1984-12-21","1671312","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.09272375","-26.5567364","12453","Callicarpa pedunculata","1939937","1984-03-27","1984-03-27","1436998","<UNNAMED>","Mount Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.801072541","-22.831755328","12453","Callicarpa pedunculata","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","153.176065304","-27.6400679778","12453","Callicarpa pedunculata","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.70939766","-26.55896324","12453","Callicarpa pedunculata","1769618","1998-11-24","1998-11-24","1560109","<UNNAMED>","Pullen LA, SF 135, c. 5km NNW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7621799487","-27.2817397658","12453","Callicarpa pedunculata","1779863","2002-12-22","2002-12-22","1570085","<UNNAMED>","0.5km SE of Lepidozamia Grove, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5844372789","-17.2484646669","12453","Callicarpa pedunculata","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.858","-26.289","12453","Callicarpa pedunculata","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.451064056","-26.231744152","12453","Callicarpa pedunculata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","148.5844220454","-21.2484367751","12453","Callicarpa pedunculata","1579065","1978-04-05","1978-04-05","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4177800009","-17.581798934","12453","Callicarpa pedunculata","1599575","1978-12-05","1978-12-05","1406924","<UNNAMED>","Intersection of Powerline and Baillie's Road, ca. 6-8km and 170 degrees from Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5427553788","-21.3734367751","12453","Callicarpa pedunculata","1741579","2002-10-02","2002-10-02","1574814","<UNNAMED>","Mt Britton Mines water supply spring within Homevale National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.117722491","-26.365072206","12453","Callicarpa pedunculata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","152.8138","-26.4274","12453","Callicarpa pedunculata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","151.5010627442","-24.4984182003","12453","Callicarpa pedunculata","1654297","1980-05-25","1980-05-25","1433473","<UNNAMED>","Granite Creek, SW of Miriam Vale, in State Forest.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.401556","-27.957324","12453","Callicarpa pedunculata","2101220","2022-08-13","2022-08-13","1814910","INCIDENTAL","Mt Castle, Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"61","146.0927714739","-18.3734583469","12453","Callicarpa pedunculata","1531235","1975-02-16","1975-02-16","1394111","<UNNAMED>","East side of Dalrymple Creek on old Dalrymple track. Between 5-10km from Dalrymple Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2511060636","-16.0818038444","12453","Callicarpa pedunculata","1657854","1969-05-23","1969-05-23","1409584","<UNNAMED>","Spur SE of Christy's Pocket, between Bloomfield & McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.4955388387","-22.8043994229","12453","Callicarpa pedunculata","1779285","1999-07-28","1999-07-28","1516721","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.81549","-27.068319","12453","Callicarpa pedunculata","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"65","153.22078753","-27.91673464","12453","Callicarpa pedunculata","1774863","2003-05-14","2003-05-14","1569872","<UNNAMED>","East of Mt Tamborine, near Welch's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6261039456","-17.1401313336","12453","Callicarpa pedunculata","1564618","1974-01-11","1974-01-11","1386389","<UNNAMED>","E.P. 12, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2427755418","-18.9567893386","12453","Callicarpa pedunculata","1718441","1992-02-19","1992-02-19","1493338","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.544977601","-21.2051034418","12453","Callicarpa pedunculata","1720586","2002-04-14","2002-04-14","1565426","<UNNAMED>","Lex Creek Road, Crediton, south east of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7593930654","-26.4734086529","12453","Callicarpa pedunculata","1926542","1993-04-21","1993-04-21","1707499","<UNNAMED>","Aspennel Road, 6km east of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2106","-27.8042","12453","Callicarpa pedunculata","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.8843","-26.2127","12453","Callicarpa pedunculata","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","148.4177589146","-21.0817727254","12453","Callicarpa pedunculata","1559680","1947-08-01","1947-08-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.8094478833","-18.856792442","12453","Callicarpa pedunculata","1645971","1949-12-09","1949-12-09","1432098","<UNNAMED>","Mt Fox, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4761107235","-17.4568008199","12453","Callicarpa pedunculata","1657524","1983-02-07","1983-02-07","1429887","<UNNAMED>","Hugh Nelson Range, 23km from Ravenshoe along road to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.92114167","-26.82369444","12453","Callicarpa pedunculata","1866663","2014-11-25","2014-11-25","1647015","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.226066231","-27.840068224","12453","Callicarpa pedunculata","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","144.74042992","-18.31007644","12453","Callicarpa pedunculata","1708162","1993-01-20","1993-01-20","1501618","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6593976619","-26.6567410147","12453","Callicarpa pedunculata","1731942","2001-02-08","2001-02-08","1573449","<UNNAMED>","Booloumba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.10611111","-19.06611111","12453","Callicarpa pedunculata","1833270","2003-05-25","2003-05-25","1596830","<UNNAMED>","Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.9794444444","-16.2066666667","12453","Callicarpa pedunculata","1921903","2012-01-12","2012-01-12","1701482","<UNNAMED>","Mount Windsor NP, Picaninny Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.684399603","-25.181750427","12453","Callicarpa pedunculata","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.8747","-26.4257","12453","Callicarpa pedunculata","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","153.1350057267","-28.2624704383","12453","Callicarpa pedunculata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"84","145.7511039456","-17.0817980002","12453","Callicarpa pedunculata","1578107","1967-04-13","1967-04-13","1375113","<UNNAMED>","6 miles from Edmonton, 20 miles S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7094444174","-18.4567943167","12453","Callicarpa pedunculata","1687890","1992-04-26","1992-04-26","1476058","<UNNAMED>","About 1.5km N of Sword Creek, on track to Merkes Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.917731","-26.74840768","12453","Callicarpa pedunculata","1948384","1770-04-19","2000-11-07","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.501065256","-24.498419887","12453","Callicarpa pedunculata","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","153.0843986373","-27.5817346444","12453","Callicarpa pedunculata","1663839","1770-04-19","2000-11-07","1357983","<UNNAMED>","Redland Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.495508773","-26.373410491","12453","Callicarpa pedunculata","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","145.7511009762","-16.9151333383","12453","Callicarpa pedunculata","1531224","1922-02-28","1922-02-28","1353401","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4261107235","-17.3401341533","12453","Callicarpa pedunculata","1556109","1971-04-15","1971-04-15","1387194","<UNNAMED>","S.F.R. 194, comp. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.25106986","-28.24840053","12453","Callicarpa pedunculata","1569629","1909-04-01","1909-04-30","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.9594220454","-21.0401034418","12453","Callicarpa pedunculata","1595420","1987-03-16","1987-03-16","1438651","<UNNAMED>","Mt Blackwood (site 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.4177358543","-24.5817505658","12453","Callicarpa pedunculata","1630983","1980-04-16","1980-04-16","1423474","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Edge of plantations just north of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.10306119","-25.63134653","12453","Callicarpa pedunculata","1658723","1991-12-23","1991-12-23","1505688","<UNNAMED>","Utopia, 14km SSE of Biggenden. Grid ref. 9346-098646.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.0886060636","-16.2923594","12453","Callicarpa pedunculata","1750768","1997-11-26","1997-11-26","1577308","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 38 145 05 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5360627442","-24.6903626447","12453","Callicarpa pedunculata","1834037","2009-01-21","2009-01-21","1627785","<UNNAMED>","Bulburin National Park, Cassilus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.844","-26.3006","12453","Callicarpa pedunculata","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","145.50860395","-17.43346467","12453","Callicarpa pedunculata","1782435","2002-04-27","2002-04-27","1519184","<UNNAMED>","22km south of Atherton, on road to Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8634302831","-26.4988493899","12453","Callicarpa pedunculata","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.786","-26.3653","12453","Callicarpa pedunculata","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"102","145.9094478833","-18.806792442","12453","Callicarpa pedunculata","1598150","1985-04-19","1985-04-19","1412890","<UNNAMED>","Top of Seaview Range escarpment, Trebonne-Mt Fox Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5183261678","-17.3234646669","12453","Callicarpa pedunculata","1680193","1995-07-06","1995-07-06","1484130","<UNNAMED>","State Forest 191 Wongabel (GPS 17 19 30 145 31 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4219440568","-17.2706897088","12453","Callicarpa pedunculata","1786511","1998-04-19","1998-04-19","1535436","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.6927415432","-21.3234297782","12453","Callicarpa pedunculata","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.167736247","-24.298419328","12453","Callicarpa pedunculata","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
