"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.756366119","-23.218703225","10632","Neoalsomitra capricornica","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","148.75109883","-23.248430126","10632","Neoalsomitra capricornica","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","150.7094080614","-23.6734210759","10632","Neoalsomitra capricornica","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844152086","-20.2484396172","10632","Neoalsomitra capricornica","1576895","1978-04-16","1978-04-16","1389920","<UNNAMED>","Mt Dryandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4916666667","-17.1916666667","10632","Neoalsomitra capricornica","1597439","1983-05-15","1983-05-15","1430207","<UNNAMED>","Chillagoe, Royal Arch Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.37612266","-17.07347196","10632","Neoalsomitra capricornica","1604513","1983-06-03","1983-06-03","1463100","<UNNAMED>","2K SE of Rockwood Homestead on Burke Developemental Rd C 6K NW of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4094541549","-10.8401715443","10632","Neoalsomitra capricornica","1618711","1962-05-02","1962-05-02","1420150","<UNNAMED>","Galloways scrub, near Red Island Point, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5427834926","-17.1901360325","10632","Neoalsomitra capricornica","1627085","1980-03-10","1980-03-10","1421538","<UNNAMED>","4K E of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4927893301","-17.1901386249","10632","Neoalsomitra capricornica","1656068","1987-03-10","1987-03-10","1450875","<UNNAMED>","Royal Arch Tower C 5K SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.55694444","-10.72777778","10632","Neoalsomitra capricornica","1658492","1994-06-25","1994-06-25","1503685","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.22256523","-21.00304072","10632","Neoalsomitra capricornica","1664312","1993-04-08","1993-04-08","1504370","<UNNAMED>","'Blenheim', grid ref. 8555-269768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4475","-12.61944444","10632","Neoalsomitra capricornica","1667572","1995-04-29","1995-04-29","1479377","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.417782963","-12.5818273441","10632","Neoalsomitra capricornica","1683140","1944-04-09","1944-04-09","1480626","<UNNAMED>","Portland Roads, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1329959258","-14.5082413527","10632","Neoalsomitra capricornica","1683710","1993-03-27","1993-03-27","1479042","<UNNAMED>","Jane Table Hill, Lakefield National Park #10 46.6km north of Lakefield Homestead (350.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.635555556","-9.766666667","10632","Neoalsomitra capricornica","1689642","1994-02-24","1994-02-24","1495748","<UNNAMED>","Gabba Island, Torres Strait C 37K S of Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.7599945984","-23.2201000791","10632","Neoalsomitra capricornica","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.62607089","-20.7734315","10632","Neoalsomitra capricornica","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5427711406","-9.4235154736","10632","Neoalsomitra capricornica","1716841","1989-02-17","1989-02-17","1510592","<UNNAMED>","Dauan Island, Mt Cornwallis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4561694607","-20.1620810262","10632","Neoalsomitra capricornica","1734291","2003-05-27","2003-05-27","1534458","<UNNAMED>","C. 950m SE of Ben Lomond, 8.9km SSW of Dingo Beach township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.535833333","-9.4225","10632","Neoalsomitra capricornica","1740940","1993-03-25","1993-03-25","1447506","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.3761226634","-17.0901386249","10632","Neoalsomitra capricornica","1757806","1998-04-23","1998-04-23","1531906","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5794966393","-14.3095571957","10632","Neoalsomitra capricornica","1808861","2014-05-10","2014-05-10","1620503","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1264501183","-10.3560088964","10632","Neoalsomitra capricornica","1816327","2003-04-04","2003-04-04","1580706","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4977777778","-17.1833333333","10632","Neoalsomitra capricornica","1818840","2009-03-26","2009-03-26","1583550","<UNNAMED>","Chillagoe - Mungana Caves National Park, entrance to Royal Arch Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5761168259","-17.2734693658","10632","Neoalsomitra capricornica","1825720","1999-02-11","1999-02-11","1607861","<UNNAMED>","12km S of Chillagoe towards Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4565254146","-14.2591100572","10632","Neoalsomitra capricornica","1835950","2014-05-09","2014-05-09","1624238","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.158389","-9.943202","10632","Neoalsomitra capricornica","1860156","2009-04-17","2009-04-17","1661622","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.3701666667","-15.7782861111","10632","Neoalsomitra capricornica","1868840","2017-03-08","2017-03-08","1658735","<UNNAMED>","25.3km SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5792222222","-17.348","10632","Neoalsomitra capricornica","1895628","2006-04-04","2006-04-04","1688831","<UNNAMED>","25km S of Chillagoe, c. 2.5km from highway on road to Crystal Haven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.3833","-10.834833333","10632","Neoalsomitra capricornica","1901510","2000-03-11","2000-03-11","1699640","<UNNAMED>","Loyalty Beach campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.5315","-9.4275","10632","Neoalsomitra capricornica","1904670","2003-06-10","2003-06-10","1703471","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5163888889","-17.1644444444","10632","Neoalsomitra capricornica","1909396","2011-01-01","2011-01-01","1692391","<UNNAMED>","Donna Cave entrance track, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3961111111","-17.0925","10632","Neoalsomitra capricornica","1916568","1996-02-14","1996-02-14","1702523","<UNNAMED>","Mungana National Park, The Archways, NW of Chillagoe (GPS 17 05 33 144 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.51694444","-17.16444444","10632","Neoalsomitra capricornica","1916789","2008-03-13","2008-03-13","1707323","<UNNAMED>","Donna Cave, Chillagoe-Mungana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5509166667","-17.1905555556","10632","Neoalsomitra capricornica","1918314","2006-03-18","2006-03-18","1697475","<UNNAMED>","5km SE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.164444444","-10.125833333","10632","Neoalsomitra capricornica","1919057","2008-03-04","2008-03-04","1691472","<UNNAMED>","Badu Is, Torres Strait, Kianplai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1211666667","-10.0208333333","10632","Neoalsomitra capricornica","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.1896","-16.8227","10632","Neoalsomitra capricornica","1921977","2008-03-24","2008-03-24","1705475","<UNNAMED>","Beside Burke Developmental Road - W of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.10260432","-16.54706247","10632","Neoalsomitra capricornica","1950119","2007-04-25","2007-04-25","1704400","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
