"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.25940319","-28.20673386","12535","Ardisia bakeri","1692720","1993-01-26","1993-01-26","1469902","<UNNAMED>","Lyrebird Ridge Road Pottery, Errol Barnes' Freehold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.25638889","-28.215","12535","Ardisia bakeri","1853233","2007-11-09","2007-11-09","1620591","<UNNAMED>","Near Springbrook National Park, at Lyrebird Ridge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2708333","-28.2069444","12535","Ardisia bakeri","2054305","1931-10-24","1931-10-24","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2633333333","-28.2280555556","12535","Ardisia bakeri","2056769","1980-10-01","1980-10-31","1778313","<UNNAMED>","Springbrook, off Repeater Station road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.258012945","-28.209789445","12535","Ardisia bakeri","30238","1993-01-26","1993-01-26","12929","RFT 073","Springbrook NP: Lyrebird Ridge Rd Pottery, Errol Barnes' Freehold","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"5","153.3761111111","-28.2361111111","12535","Ardisia bakeri","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2938008169","-28.2047795975","12535","Ardisia bakeri","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.24273653","-28.22340053","12535","Ardisia bakeri","1751838","2004-10-28","2004-10-28","1518286","<UNNAMED>","Cave Creek, Numinbah Valley private land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.25468097","-28.20784497","12535","Ardisia bakeri","1732147","2000-11-05","2000-11-05","1553559","<UNNAMED>","Lyrebird Ridge Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3356111","-28.2484722","12535","Ardisia bakeri","2109483","2022-11-11","2022-11-11","1821587","<UNNAMED>","Springbrook NP, border walk to the Cougals, Qld side of the fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.292735169","-28.22340018","12535","Ardisia bakeri","2147223","1993-04-12","1993-04-18","1845279","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.25606986","-28.20701164","12535","Ardisia bakeri","1625667","1990-12-14","1990-12-14","1424976","<UNNAMED>","Lyrebird Ridge Road Pottery, Springbrook area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.270822","-28.199658","12535","Ardisia bakeri","1836863","2011-06-06","2011-06-06","1591703","<UNNAMED>","Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3761111111","-28.2361111111","12535","Ardisia bakeri","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.292735337","-28.240066797","12535","Ardisia bakeri","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.33444444","-28.245","12535","Ardisia bakeri","1618240","1986-07-08","1986-07-08","1427489","<UNNAMED>","SE of Mount Cougal on Qld border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2988055556","-28.2211111111","12535","Ardisia bakeri","2024376","2016-11-09","2016-11-09","1753975","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2708333","-28.2069444","12535","Ardisia bakeri","2054294","1915-12-01","1915-12-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.26162542","-28.21451164","12535","Ardisia bakeri","1679078","1993-12-11","1993-12-11","1475932","<UNNAMED>","Lyrebird-ridge Road Springbrook Plateau (GPS 28 12 58 153 15 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2708333","-28.2069444","12535","Ardisia bakeri","2054175","1931-09-04","1931-09-04","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.32884612","-28.241455858","12535","Ardisia bakeri","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"21","153.25801431","-28.20978942","12535","Ardisia bakeri","1687525","1993-01-27","1993-01-27","1482132","<UNNAMED>","Lyrebird Ridge, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2755","-28.22775","12535","Ardisia bakeri","1840280","2012-05-28","2012-05-28","1633523","<UNNAMED>","Springbrook Road, just S of Springbrook National Park, near Boy-ull Creek crossing; road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2864","-28.2343","12535","Ardisia bakeri","2063730","2022-03-15","2022-03-15","1783702","<UNNAMED>","67 Bilborough Court, Springbrook, 4213.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2761388889","-28.2274166667","12535","Ardisia bakeri","1929535","2016-10-17","2016-10-17","1711259","<UNNAMED>","Gold Coast Hinterlands. Springbrook. Springbrook Rd. along Boy-Ull Creek, a few meters from the creek bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.37472222","-28.23638889","12535","Ardisia bakeri","1590834","1984-09-27","1984-09-27","1430294","<UNNAMED>","Tomewin, Queensland side of Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.26555556","-28.24111111","12535","Ardisia bakeri","1698412","1993-01-27","1993-01-27","1504776","<UNNAMED>","'Best of All Lookout' track, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3783889","-28.2384444","12535","Ardisia bakeri","1978770","2019-03-06","2019-03-06","1732367","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2888056","-28.2188889","12535","Ardisia bakeri","2109499","2022-10-27","2022-10-27","1821679","<UNNAMED>","Springbrook NP, upstream of Ngarri-Duhm Falls on Warrie Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.3761111111","-28.2361111111","12535","Ardisia bakeri","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.2708333","-28.2069444","12535","Ardisia bakeri","2054077","1916-01-01","1916-01-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.268013054","-28.237567312","12535","Ardisia bakeri","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"32","153.3761111111","-28.2361111111","12535","Ardisia bakeri","468894","1986-02-11","","461173","Site 6","South west side up to the ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.258012945","-28.209789445","12535","Ardisia bakeri","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"34","153.25583333","-28.20694444","12535","Ardisia bakeri","1635782","1990-12-27","1990-12-27","1445057","<UNNAMED>","Near Lyrebird Ridge road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2928198","-28.2206228","12535","Ardisia bakeri","1904261","2012-07-20","2012-07-20","1703789","<UNNAMED>","Springbrook, old Post Track, top of Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2843","-28.2342","12535","Ardisia bakeri","2057331","2021-11-30","2021-11-30","1778615","<UNNAMED>","70 Bilborough Court, Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.25611111","-28.20416667","12535","Ardisia bakeri","1627601","1979-03-07","1979-03-07","1414250","<UNNAMED>","Roadside between Portions 150 and 94 Numinbah, W side of Springbrook Plateau, to NW of Hardys Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2769444444","-28.2154444444","12535","Ardisia bakeri","1847371","2012-07-25","2012-07-25","1587026","<UNNAMED>","Springbrook National Park, Warrie Circuit, past Poonyahra Falls and before Boy-ull Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
