"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.91786249","-21.41515807","11024","Goodenia vilmoriniae","1546260","1974-07-06","1974-07-06","1364171","<UNNAMED>","7 miles (11km) S of Duchess on road to Trekelano Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.6761940469","-20.6734918059","11024","Goodenia vilmoriniae","1786712","1998-04-22","1998-04-22","1545270","<UNNAMED>","CSIRO/MIM Mt Isa SO2 study site BG5, 21.5km to Cu stack at 65deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.36218902","-20.50345137","11024","Goodenia vilmoriniae","1916360","2004-07-22","2004-07-22","1706528","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178656637","-20.9151621246","11024","Goodenia vilmoriniae","1568800","1974-07-05","1974-07-05","1383901","<UNNAMED>","Mica Creek, 7 miles (11km) SSW of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5928594582","-22.1068158904","11024","Goodenia vilmoriniae","1714913","1993-05-03","1993-05-03","1487469","<UNNAMED>","Trough Tank, Placer Pacific exploration area, on deposit site, about 30km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2275","-23.31358333","11024","Goodenia vilmoriniae","1903286","2010-06-09","2010-06-09","1680405","<UNNAMED>","Cravens Peak. NNW of Little Kunnamuka swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.00951837","-20.00682073","11024","Goodenia vilmoriniae","1635300","1978-02-19","1978-02-19","1433049","<UNNAMED>","7km W of Kajabbi on Kajabbi-Mt Cuthbert Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.22619836","-18.55683764","11024","Goodenia vilmoriniae","1708697","1995-04-30","1995-04-30","1505443","<UNNAMED>","Between Musselbrook Mining Camp (175km N of Camooweal) and Musselbrook Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0996666667","-23.2481666667","11024","Goodenia vilmoriniae","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.53349311","-20.32658258","11024","Goodenia vilmoriniae","1914608","2010-05-27","2010-05-27","1679121","<UNNAMED>","Barkly Downs Stn ca.108km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.7073424","-24.52697252","11024","Goodenia vilmoriniae","1857615","2012-08-18","2012-08-18","1661544","<UNNAMED>","Cluny Station, 5.2km from Emu Swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.7428607136","-20.7234918059","11024","Goodenia vilmoriniae","1731161","1986-11-08","1986-11-08","1545965","<UNNAMED>","26km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.7511834185","-20.7484821249","11024","Goodenia vilmoriniae","1600155","1974-04-23","1974-04-23","1426447","<UNNAMED>","37km E of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.0928611201","-22.1068210701","11024","Goodenia vilmoriniae","1620088","1978-09-20","1978-09-20","1417711","<UNNAMED>","Warlus VI, Site S103. Top of ordovician hills, 12km NE of 'Noranside'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.2261850346","-20.1234874","11024","Goodenia vilmoriniae","1678541","1996-04-09","1996-04-09","1465853","<UNNAMED>","Near Kajabbi turnoff, about 70km N of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.6761940469","-20.6734918059","11024","Goodenia vilmoriniae","1783032","1998-04-22","1998-04-22","1551042","<UNNAMED>","Lake Julius Road, 21.5 km E of Mt Isa, background fauna site B5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.5095236041","-21.6901485979","11024","Goodenia vilmoriniae","1925332","1991-03-19","1991-03-19","1709435","<UNNAMED>","Selwyn Mine (Cyprus Gold Aust.), 108km S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.0428517","-20.00682073","11024","Goodenia vilmoriniae","1663938","1991-06-17","1991-06-17","1480320","<UNNAMED>","3km N of Kajabbi, on road to Coolullah Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1928799459","-22.8735065615","11024","Goodenia vilmoriniae","1586631","1979-06-12","1979-06-12","1458389","<UNNAMED>","Warlus VI, Site S175. Tableland of Toko Range, 63km W of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.566213176","-23.3093346791","11024","Goodenia vilmoriniae","1930261","2007-04-03","2007-04-03","1714930","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.2336111111","-18.4566666667","11024","Goodenia vilmoriniae","1914044","2007-04-16","2007-04-16","1686010","<UNNAMED>","Musselbrook section, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.63975758","-20.72075203","11024","Goodenia vilmoriniae","1915562","2010-05-31","2010-05-31","1677866","<UNNAMED>","Barkly Downs Stn ca.30km SSE of Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.4178557775","-20.7484871779","11024","Goodenia vilmoriniae","1593707","1935-11-06","1935-11-06","1438463","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.7761834185","-20.7234821249","11024","Goodenia vilmoriniae","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.3514148242","-23.0796162498","11024","Goodenia vilmoriniae","1903580","2010-06-20","2010-06-20","1696258","<UNNAMED>","Glenormiston, Toko Range, track to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.9928642958","-21.5568248522","11024","Goodenia vilmoriniae","1657654","1984-10-01","1984-10-31","1425417","<UNNAMED>","20km S of Duchess on road to The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.5928607136","-20.9401584726","11024","Goodenia vilmoriniae","1532047","1977-04-06","1977-04-06","1392872","<UNNAMED>","31km S of Mt Isa on Mt Isa-Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.2302777778","-18.4558333333","11024","Goodenia vilmoriniae","1895232","2007-04-16","2007-04-16","1693460","<UNNAMED>","Musselbrook section, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.0095183679","-20.0068207333","11024","Goodenia vilmoriniae","1643397","1962-04-20","1962-04-20","1459144","<UNNAMED>","Dugald River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
