"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.47610606","-16.49013718","10137","Fimbristylis bisumbellata","1515268","1971-03-01","1971-03-31","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0594476903","-19.8067884999","10137","Fimbristylis bisumbellata","1585169","1981-06-29","1981-06-29","1455393","<UNNAMED>","BURDEKIN RIVER 40KM N OF CHARTERS TOWERS OPPOSITE KEELBOTTOM MTN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.476198997","-20.6234954579","10137","Fimbristylis bisumbellata","1586952","1990-03-09","1990-03-09","1445284","<UNNAMED>","Rock Hole Gully, 12km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261082114","-16.9234689414","10137","Fimbristylis bisumbellata","1587695","1935-12-29","1935-12-29","1367550","<UNNAMED>","Barron River, Biboohra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5010747285","-23.4984210759","10137","Fimbristylis bisumbellata","1594972","1987-11-14","1987-11-14","1450352","<UNNAMED>","GREAT KEPPEL IS KEPPEL BAY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5844021709","-27.4150730992","10137","Fimbristylis bisumbellata","1597858","1770-04-19","2000-11-07","1409072","<UNNAMED>","Tarumpa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.076065304","-27.9734013111","10137","Fimbristylis bisumbellata","1597868","1919-06-01","1919-06-30","1420943","<UNNAMED>","ALBERT RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177748781","-16.9151356081","10137","Fimbristylis bisumbellata","1597871","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4177874887","-10.7485048774","10137","Fimbristylis bisumbellata","1607092","1948-04-26","1948-04-26","1422130","<UNNAMED>","LOCKERBIE 10M WSW OF SOMERSET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.0927598114","-27.3400837075","10137","Fimbristylis bisumbellata","1607483","1983-10-22","1983-10-22","1447199","<UNNAMED>","LAKE BROADWATER ZONE 2 25KM SW OF DALBY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5844021709","-27.0817397658","10137","Fimbristylis bisumbellata","1617717","1939-02-21","1939-02-21","1398853","<UNNAMED>","SOMERSET DAM STANLEY RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510733254","-27.5817384219","10137","Fimbristylis bisumbellata","1617718","1932-11-24","1932-11-24","1410298","<UNNAMED>","Wanora. Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.525","-19.6583333333","10137","Fimbristylis bisumbellata","1628145","1975-06-23","1975-06-23","1447981","<UNNAMED>","Rita Island, 12km S of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7944682683","-18.299863294","10137","Fimbristylis bisumbellata","1630566","1988-03-20","1988-03-20","1405202","<UNNAMED>","On Georgetown Road, 64km from Mount Surprise. Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.25108286","-21.08176671","10137","Fimbristylis bisumbellata","1632731","1770-04-19","2000-11-07","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0844914413","-17.7484871624","10137","Fimbristylis bisumbellata","1647999","1954-04-03","1954-04-03","1422150","<UNNAMED>","NEAR NORMANTON TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.3262081819","-23.040162442","10137","Fimbristylis bisumbellata","1650661","1990-05-06","1990-05-06","1443944","<UNNAMED>","64KM W OF BOULIA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.4928891213","-23.4401723978","10137","Fimbristylis bisumbellata","1655325","1991-06-10","1991-06-10","1412909","<UNNAMED>","10km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.6094443372","-20.1734489746","10137","Fimbristylis bisumbellata","1659932","1991-09-25","1991-09-25","1503812","<UNNAMED>","40km SE of Charters Towers, in bed of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2427495274","-21.3067667132","10137","Fimbristylis bisumbellata","1664899","1993-03-05","1993-03-05","1477116","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.2427660392","-19.9067816244","10137","Fimbristylis bisumbellata","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6394444444","-16.9041666667","10137","Fimbristylis bisumbellata","1672139","1993-01-27","1993-01-27","1491609","<UNNAMED>","87km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3262088448","-25.9734761194","10137","Fimbristylis bisumbellata","1694823","1992-03-07","1992-03-07","1513530","<UNNAMED>","17km N of 'Marama' O.S., 64km N of 'Mt Howitt' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3886082114","-16.8537467192","10137","Fimbristylis bisumbellata","1696124","1994-02-26","1994-02-26","1471133","<UNNAMED>","16.5KM N MAREEBA POST OFFICE ON MOUNT MOLLOY RD MONITORING SITE 1 (EX COLL 16 51 19 145 23 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.68472566","-18.912348","10137","Fimbristylis bisumbellata","1754977","2000-02-20","2000-02-20","1545185","<UNNAMED>","About 3km NE of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4762118917","-28.8734637523","10137","Fimbristylis bisumbellata","1755129","1997-03-18","1997-03-18","1523490","<UNNAMED>","Martha Range, Currawinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.243300242","-22.8237016654","10137","Fimbristylis bisumbellata","1757420","1997-04-04","1997-04-04","1538363","<UNNAMED>","Tilpal sector, western section adjacent to boundary, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.8144240932","-24.1703606049","10137","Fimbristylis bisumbellata","1776569","2004-11-05","2004-11-05","1571735","<UNNAMED>","Baralaba, Dawson River crossing, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2428682831","-27.9401292763","10137","Fimbristylis bisumbellata","1782187","1998-01-27","1998-01-27","1562130","<UNNAMED>","Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.74277099","-19.20678544","10137","Fimbristylis bisumbellata","1782188","1998-02-07","1998-02-07","1539723","<UNNAMED>","Townsville Town Common road to Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7989096821","-21.5678962036","10137","Fimbristylis bisumbellata","1785573","1998-03-23","1998-03-23","1526228","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.25839998","-19.19641973","10137","Fimbristylis bisumbellata","1821312","2006-02-24","2006-02-24","1582890","<UNNAMED>","Ca. 15km NW of Burke & Wills Roadhouse and north of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.1962721432","-20.9540861698","10137","Fimbristylis bisumbellata","1848902","2001-04-10","2001-04-10","1602275","<UNNAMED>","500 metres ESE of Kevin Downs homestead (abandoned), about 80km SE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.1958552088","-24.844272509","10137","Fimbristylis bisumbellata","1889884","1999-01-22","1999-01-22","1674129","<UNNAMED>","Louisa Creek; Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.1595316965","-18.6068376441","10137","Fimbristylis bisumbellata","1890266","1995-04-29","1995-04-29","1674903","<UNNAMED>","4.3km (by road) SE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.04527778","-17.71638889","10137","Fimbristylis bisumbellata","1898996","2006-04-05","2006-04-05","1694247","<UNNAMED>","44km SW of Hells Gate roadhouse on Bowthorn Station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.100431","-25.728453","10137","Fimbristylis bisumbellata","1900772","2013-04-30","2013-04-30","1688635","<UNNAMED>","C. 55km E of Injune QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.1760828607","-21.2901000466","10137","Fimbristylis bisumbellata","1924394","1993-02-14","1993-02-14","1707746","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.0844302572","-19.4151166061","10137","Fimbristylis bisumbellata","1926120","1935-03-27","1935-03-27","1709984","<UNNAMED>","Cromarty, between Townsville and Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5594220454","-21.1401034418","10137","Fimbristylis bisumbellata","1926415","1991-06-26","1991-06-26","1709117","<UNNAMED>","Cattle Creek, 4km W of Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4177874887","-10.7485048774","10137","Fimbristylis bisumbellata","1929008","1948-04-26","1948-04-26","1672419","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0811130598","-26.637467319","10137","Fimbristylis bisumbellata","1929686","1998-03-25","1998-03-25","1715324","<UNNAMED>","Maroochy beyond drain of Twin Waters near mouth of Maroochy River (AMG 56 507968E 7053528N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.44282084","-23.5901188985","10137","Fimbristylis bisumbellata","1929716","1981-05-01","1981-05-01","1714353","<UNNAMED>","Geera C 18K E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177355043","-27.2484064325","10137","Fimbristylis bisumbellata","1930661","1933-01-03","1933-01-03","1674614","<UNNAMED>","Petrie near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.7023441834","-20.5690667995","10137","Fimbristylis bisumbellata","1930881","2000-06-02","2000-06-02","1713240","<UNNAMED>","Just south of road; approximately 82km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.777798571","-21.5770628703","10137","Fimbristylis bisumbellata","1930927","1998-03-22","1998-03-22","1712718","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.276116785","-10.1901755631","10137","Fimbristylis bisumbellata","1931007","1987-04-10","1987-04-10","1714916","<UNNAMED>","SM11, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5177777778","-26.7988888889","10137","Fimbristylis bisumbellata","1931665","2012-05-13","2012-05-13","1716774","<UNNAMED>","Along Condamine River, Green Swamp Rd, 13.3km SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0502773021","-27.0452379333","10137","Fimbristylis bisumbellata","1932655","1998-04-29","1998-04-29","1713863","<UNNAMED>","Voltz Rd, Toorbul (from N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177355043","-27.2484064325","10137","Fimbristylis bisumbellata","1934013","1932-08-08","1932-08-08","1712507","<UNNAMED>","Petrie, near edge of North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.3761162963","-12.6734940108","10137","Fimbristylis bisumbellata","1934289","1996-04-20","1996-04-20","1712540","<UNNAMED>","16km NNE of Lockhart River, near Weymouth Homestead ruins.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7564096821","-21.5803962036","10137","Fimbristylis bisumbellata","1934507","1998-03-20","1998-03-20","1715542","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.3021104667","-24.4294166423","10137","Fimbristylis bisumbellata","1934811","1999-03-18","1999-03-18","1714857","<UNNAMED>","Lot 18 Parish of Delembra about 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.70943243","-21.14010733","10137","Fimbristylis bisumbellata","1934840","1998-01-26","1998-01-26","1712223","<UNNAMED>","Lily creek on Mt Coolon to Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177355","-27.24840643","10137","Fimbristylis bisumbellata","1943799","1931-01-01","1931-01-31","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177355043","-27.2484064325","10137","Fimbristylis bisumbellata","1949487","1933-01-05","1933-01-05","1674614","<UNNAMED>","Petrie near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.2019444","-20.8405556","10137","Fimbristylis bisumbellata","2099716","2022-01-24","2022-01-24","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.1958","-24.8442","10137","Fimbristylis bisumbellata","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
