"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.24276894","-15.47347259","31667","Tecticornia halocnemoides","1608743","1978-08-02","1978-08-02","1444990","<UNNAMED>","South of the Endeavour River near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1761143423","-12.3734958747","31667","Tecticornia halocnemoides","1658895","1993-04-23","1993-04-23","1471478","<UNNAMED>","CA 24km SSE of Mouth of Olive River, ca 3km south of Mosquito Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7738888888","-19.2127777777","31667","Tecticornia halocnemoides","460796","2001-05-02","","454356","INCIDENTAL","Three Mile Creek, Pallarenda, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.2512060626","-28.0817963661","31667","Tecticornia halocnemoides","1613209","1969-06-16","1969-06-16","1457490","<UNNAMED>","10.5 miles of Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.6831291649","-22.3674168356","31667","Tecticornia halocnemoides","1922691","2008-11-14","2008-11-14","1694368","<UNNAMED>","Tip of Bar Plains, NW of Charon Point Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8333333333","-19.2833333333","31667","Tecticornia halocnemoides","460976","2000-08-20","","454621","INCIDENTAL","Townsville, eastern corridor road","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.7833333333","-19.2419444444","31667","Tecticornia halocnemoides","460753","2001-03-07","","454453","INCIDENTAL","Rowes Bay, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.43305051","-16.48458162","31667","Tecticornia halocnemoides","1815731","2003-11-20","2003-11-20","1628317","<UNNAMED>","Mangroves between Port Douglas and Cooya Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4636060636","-16.4956927333","31667","Tecticornia halocnemoides","1780909","2002-11-15","2002-11-15","1576667","<UNNAMED>","Port Douglas near Dredge Spoils Mangrove Monitoring Control Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.60939323","-24.00675232","31667","Tecticornia halocnemoides","1699955","1973-09-01","1973-09-30","1489226","<UNNAMED>","Rodd Peninsula about 38.5km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1762060626","-28.0734630328","31667","Tecticornia halocnemoides","1660091","1993-06-13","1993-06-13","1472196","<UNNAMED>","Lake Bindigolly National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.167735381","-23.78175448","31667","Tecticornia halocnemoides","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","143.07472222","-11.92833333","31667","Tecticornia halocnemoides","1912052","2008-06-17","2008-06-17","1706439","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4261095805","-14.2734821465","31667","Tecticornia halocnemoides","1603939","1984-06-17","1984-06-17","1453173","<UNNAMED>","Bathurst Bay, ca. 2km ENE of the Muck River, 13km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
