"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","15559","Calophyllum australianum","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","15559","Calophyllum australianum","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.801072541","-22.831755328","15559","Calophyllum australianum","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.7269132687","-20.4557258089","15559","Calophyllum australianum","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.7761009762","-16.9401333383","15559","Calophyllum australianum","1511000","1970-09-11","1970-09-11","1379766","<UNNAMED>","Copper-lode Falls Dam Site, on Freshwater Creek, C. 6M S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511177101","-13.0818251011","15559","Calophyllum australianum","1512622","1974-09-15","1974-09-15","1367987","<UNNAMED>","North-eastern foothills, Mt Carter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511163","-12.74849401","15559","Calophyllum australianum","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094372789","-17.4234646669","15559","Calophyllum australianum","1519863","1963-11-07","1963-11-07","1350976","<UNNAMED>","State Forest Reserve 263.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4261188891","-13.7901558366","15559","Calophyllum australianum","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6427553788","-21.0567701084","15559","Calophyllum australianum","1521304","1964-12-23","1964-12-23","1378300","<UNNAMED>","Finch Hatton Gorge, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3594368368","-15.9234718798","15559","Calophyllum australianum","1527843","1960-09-06","1960-09-06","1377337","<UNNAMED>","Granite Creek, Lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011009762","-16.4984666716","15559","Calophyllum australianum","1528149","1960-11-21","1960-11-21","1351497","<UNNAMED>","Cairns hinterland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177727303","-16.2484705111","15559","Calophyllum australianum","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7510719703","-22.7484217932","15559","Calophyllum australianum","1540237","1964-10-01","1964-10-31","1391992","<UNNAMED>","N of Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4261188891","-13.7901558366","15559","Calophyllum australianum","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4177855558","-13.7484891699","15559","Calophyllum australianum","1545457","1972-09-19","1972-09-19","1340840","<UNNAMED>","Lee Creek, T.R. 14.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4177855558","-13.9151558366","15559","Calophyllum australianum","1553052","1971-09-08","1971-09-08","1374034","<UNNAMED>","T.R. 9, Lankelly Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2702777778","-15.7094444444","15559","Calophyllum australianum","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594356048","-15.4901392542","15559","Calophyllum australianum","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6427553788","-21.0567701084","15559","Calophyllum australianum","1558928","1954-05-28","1954-05-28","1394017","<UNNAMED>","Finch Hatton Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511048072","-18.4151250136","15559","Calophyllum australianum","1561100","1975-08-11","1975-08-11","1368021","<UNNAMED>","Hinchinbrook Island, Creek at northern end of Little Ramsay Bay, on E side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.592738637","-22.8067551265","15559","Calophyllum australianum","1568689","1977-07-06","1977-07-06","1382399","<UNNAMED>","Shoalwater Bay Military Reserve. C.S.I.R.O. ISOPOD site C. 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2594522224","-13.8401558366","15559","Calophyllum australianum","1572451","1974-09-21","1974-09-21","1360793","<UNNAMED>","T.R.14 McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.275","-15.84166667","15559","Calophyllum australianum","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4177874887","-10.9151715441","15559","Calophyllum australianum","1573681","1965-10-24","1965-10-24","1375583","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4177748781","-16.5818022747","15559","Calophyllum australianum","1583031","1973-06-05","1973-06-05","1351496","<UNNAMED>","S.F.R. 143, Little Mossman L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177701702","-15.7484718798","15559","Calophyllum australianum","1590177","1969-05-01","1969-05-31","1459951","<UNNAMED>","2M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2094394","-16.09013718","15559","Calophyllum australianum","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2594356051","-15.3068059205","15559","Calophyllum australianum","1599681","1984-12-01","1984-12-01","1415005","<UNNAMED>","Quoin Hill, E of Hopevale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.4177714739","-18.4151250136","15559","Calophyllum australianum","1607890","1986-10-29","1986-10-29","1446402","<UNNAMED>","Hinchinbrook Island, Zoe Bay Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4427727303","-16.1401371778","15559","Calophyllum australianum","1609597","1986-08-08","1986-08-08","1416910","<UNNAMED>","Noah Creek to Se of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.25833333","-15.49166667","15559","Calophyllum australianum","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.67610098","-16.7568","15559","Calophyllum australianum","1614646","1979-10-03","1979-10-03","1428005","<UNNAMED>","S of Buchan Point and 0.5km W of Palm Cove near Cairns, site 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.592738637","-22.8067551265","15559","Calophyllum australianum","1617687","1976-10-06","1976-10-06","1438719","<UNNAMED>","Isopod, Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.6260719703","-22.8567551265","15559","Calophyllum australianum","1623746","1987-07-25","1987-07-25","1451809","<UNNAMED>","Bayfield State Forest, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.41778296","-12.74849401","15559","Calophyllum australianum","1628600","1968-10-24","1968-10-24","1443018","<UNNAMED>","Iron Range, Cape York Peninsula, between Iron Range Airstrip and Portland Roads-Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2261035035","-15.8901385465","15559","Calophyllum australianum","1636542","1990-07-23","1990-07-23","1423748","<UNNAMED>","Mount Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7927488753","-20.3401066172","15559","Calophyllum australianum","1639104","1987-10-08","1987-10-08","1450899","<UNNAMED>","Conway State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6427553788","-21.0567701084","15559","Calophyllum australianum","1645325","1981-06-22","1981-06-22","1443465","<UNNAMED>","Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3261060636","-16.0234705111","15559","Calophyllum australianum","1648714","1984-12-03","1984-12-03","1445382","<UNNAMED>","Roaring Meg Falls, near top of falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.8094053036","-22.7567551265","15559","Calophyllum australianum","1665177","1993-08-16","1993-08-16","1492729","<UNNAMED>","Shoalwater Bay Military Training area, 3 rivers, mouth of southern arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7893549038","-17.2753769016","15559","Calophyllum australianum","1667365","1988-11-01","1988-11-30","1491907","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0927689385","-15.1234725872","15559","Calophyllum australianum","1680455","1989-11-29","1989-11-29","1479156","<UNNAMED>","0.34km N of junction of McIvor Rd & road W to Battle Camp Rd, on road to Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3296364361","-16.3381635399","15559","Calophyllum australianum","1691914","1988-11-01","1988-11-30","1492043","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW of Mossman, W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2680587867","-12.489329208","15559","Calophyllum australianum","1702526","1993-04-28","1993-04-28","1476917","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula. (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0207694219","-21.0604604356","15559","Calophyllum australianum","1704756","1990-05-07","1990-05-07","1504301","<UNNAMED>","Mt Mandurana (The Leap) (National Park 602 Hampden), c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.3328277509","-13.7353606049","15559","Calophyllum australianum","1706627","1993-08-23","1993-08-23","1507161","<UNNAMED>","Timber Reserve 14, Head of Peach Creek, McIlwraith Range, 26.5km northeast of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4880551679","-17.4545785977","15559","Calophyllum australianum","1708170","1996-06-10","1996-06-10","1512964","<UNNAMED>","Longlands Gap, State Forest 194 (GPS 17 27 22 145 28 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4177855558","-13.9151558366","15559","Calophyllum australianum","1712928","1969-10-01","1969-10-31","1510715","<UNNAMED>","Headwaters of Lankelly Creek, W fall of McIlwraith range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0427453467","-20.9234345051","15559","Calophyllum australianum","1717120","1992-08-15","1992-08-15","1477666","<UNNAMED>","Cape Hillsborough National Park, site 26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.7216627822","-11.6658998548","15559","Calophyllum australianum","1718271","1993-10-15","1993-10-15","1497165","<UNNAMED>","McHenry River - Cockatoo Creek catchment divide, 17.7km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 7474-875096 RF Site #85.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2927701702","-15.7568052131","15559","Calophyllum australianum","1733423","1999-04-13","1999-04-13","1576377","<UNNAMED>","Home Rule, track to falls; 3km east of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.4094541549","-10.8401715443","15559","Calophyllum australianum","1738827","1962-01-01","1962-12-31","1553201","<UNNAMED>","Galloways Creek, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.34278556","-13.72348917","15559","Calophyllum australianum","1741281","1981-10-22","1981-10-22","1559425","<UNNAMED>","TR 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.39471672","-19.19189888","15559","Calophyllum australianum","1744065","2001-11-06","2001-11-06","1517202","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 38.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.72148086","-22.77094432","15559","Calophyllum australianum","1759035","2000-09-18","2000-09-18","1574157","<UNNAMED>","Byfield National Park, The Peaks area, 8km North East of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7417452487","-17.2908994562","15559","Calophyllum australianum","1761321","1995-07-07","1995-07-07","1517658","<UNNAMED>","'Bloodwood Knob' upper Butcher Creek catchment, SFR 310; Grid Ref. 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8214992102","-17.3239198192","15559","Calophyllum australianum","1782576","1995-07-20","1995-07-20","1552062","<UNNAMED>","Medisedimentary ridge to Babinda Flats, Wooroonooran National Park; Grid Ref. 8063-746840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.9712798616","-13.2216129658","15559","Calophyllum australianum","1801646","2014-04-30","2014-04-30","1632536","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.9773333333","-15.3786111111","15559","Calophyllum australianum","1863281","2016-04-07","2016-04-07","1647464","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.975","-17.3416666667","15559","Calophyllum australianum","1872748","2015-05-24","2015-05-24","1648967","<UNNAMED>","6km E of Babinda, 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.25375","-12.2991111111","15559","Calophyllum australianum","1877009","2018-08-13","2018-08-13","1653271","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2916666667","-15.8583333333","15559","Calophyllum australianum","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.3255555556","-13.7191666667","15559","Calophyllum australianum","1897531","2006-09-04","2006-09-04","1688906","<UNNAMED>","McIlwraith Range, Peach Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.352777778","-15.921388889","15559","Calophyllum australianum","1898596","1969-05-01","1969-05-31","1703083","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.92914576","-12.42704151","15559","Calophyllum australianum","1916044","2010-05-12","2010-05-12","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.4427874889","-10.8235048773","15559","Calophyllum australianum","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.516","-10.7512222222","15559","Calophyllum australianum","1933579","2003-06-26","2003-06-26","1714494","<UNNAMED>","Roma Flats spring, Lockerbie scrub, Cape York Peninsula. Spring about 700m east of road to Pajinka, located on marked Lockerbie Scrub Walk at Roma Flats.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.4177855558","-13.9151558366","15559","Calophyllum australianum","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.25943684","-15.72347188","15559","Calophyllum australianum","1941900","1990-12-11","1990-12-11","1626250","<UNNAMED>","Track from Big Tableland to O'Keefe Creek, 26km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.6094042248","-20.873431498","15559","Calophyllum australianum","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.9244239165","-12.4509742356","15559","Calophyllum australianum","1955478","1989-06-19","1989-06-19","1441275","<UNNAMED>","Maloney's Springs, left branch, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.1830013127","-15.2588806946","15559","Calophyllum australianum","1962175","1993-11-18","1993-11-18","1721040","<UNNAMED>","Hope Vale Aboriginal Reserve, 8.8km NE of Hope Vale Community, Cooktown 1:50 000 Sheet 7967-047120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.0786111","-15.0008333","15559","Calophyllum australianum","1962668","2016-09-14","2016-09-14","1721419","<UNNAMED>","32.9km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.7642221173","-22.7769666061","15559","Calophyllum australianum","1981050","1996-05-13","1996-05-13","1734835","<UNNAMED>","Sandy Creek, 5.2km NW of Five Rocks, BYF site 5, Stockyard Point 1.25000 Topo, Grid ref. 703792.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7011111","-16.9758333","15559","Calophyllum australianum","2005677","2014-04-21","2014-04-21","1736968","<UNNAMED>","Lake Morris Road, about 20m W of first corner after Freshwater Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.16805","-17.67349","15559","Calophyllum australianum","2007648","2019-07-08","2019-07-08","1738879","<UNNAMED>","Northern portion of Hutchinson Island, North Barnard Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.0949","-17.22879","15559","Calophyllum australianum","2007730","2019-07-07","2019-07-07","1738749","<UNNAMED>","Eastern portion of Russell Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.01163","-17.16022","15559","Calophyllum australianum","2007953","2019-07-06","2019-07-06","1738881","<UNNAMED>","South-eastern slopes of High Island, Frankland Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.675","-22.8416666667","15559","Calophyllum australianum","2112731","1995-09-03","1995-09-03","1823045","<UNNAMED>","Waterpark Creek, SF 20 Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.761072451","-22.757311135","15559","Calophyllum australianum","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"81","150.738016064","-22.666754621","15559","Calophyllum australianum","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"82","150.55107753","-22.844533888","15559","Calophyllum australianum","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"83","150.566077248","-22.84342282","15559","Calophyllum australianum","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"84","145.6757","-16.80647","15559","Calophyllum australianum","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"85","142.3202026386","-10.1489169151","15559","Calophyllum australianum","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","146.0166","-17.8635","15559","Calophyllum australianum","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
