"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","14520","Glossocardia refracta","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","147.6427657645","-21.2901073336","14520","Glossocardia refracta","1723149","1998-01-27","1998-01-27","1548327","<UNNAMED>","Cerito Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.37","-17.14766667","14520","Glossocardia refracta","1826644","2009-03-11","2009-03-11","1596842","<UNNAMED>","Tributary of Granite Creek, c. 1km ESE of Walsh Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4161111111","-17.5586111111","14520","Glossocardia refracta","1843666","2004-06-09","2004-06-09","1604992","<UNNAMED>","4.7km west of Tumoulin on Hollands Road, 10km north-west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3853104153","-17.1547650439","14520","Glossocardia refracta","1862503","2011-03-30","2011-03-30","1663357","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4919796122","-20.979022916","14520","Glossocardia refracta","1887453","1998-04-01","1998-04-01","1672000","<UNNAMED>","About 32km SE of Hughenden (PGS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.5559166667","-21.2608611111","14520","Glossocardia refracta","1892062","2017-04-20","2017-04-20","1676287","<UNNAMED>","Mt Coolon, 900m E of Deception Ck on Bowen Dev Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.06305556","-17.63916667","14520","Glossocardia refracta","1896672","2005-01-30","2005-01-30","1694692","<UNNAMED>","8.2km by road along Mt Garnet - Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.33720889","-17.41866778","14520","Glossocardia refracta","1902462","2010-03-06","2010-03-06","1682014","<UNNAMED>","Silver Valley Road, south of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.09611111","-17.41583333","14520","Glossocardia refracta","1914575","2007-03-15","2007-03-15","1690292","<UNNAMED>","17.2km by road W of Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0630555556","-17.6391666667","14520","Glossocardia refracta","1924270","2004-03-07","2004-03-07","1690841","<UNNAMED>","8.2km from Mt Garnet along Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.2547778","-21.0792778","14520","Glossocardia refracta","1960766","2017-04-19","2017-04-19","1719975","<UNNAMED>","Rosetta Creek, approx. 42.5km N of Mt Coolon on road to Burdekin Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6330555556","-19.0322222222","14520","Glossocardia refracta","2022980","1998-03-13","1998-03-13","1752930","<UNNAMED>","Herald Island, N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2469444","-17.4844444","14520","Glossocardia refracta","2118069","2022-02-27","2022-02-27","1825180","<UNNAMED>","4.2km along Mt Misery- Silver Valley Rd from Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.6333333333","-19.0305555555","14520","Glossocardia refracta","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
