"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.417787749","-11.4151699374","12630","Helicteres angustifolia","1516440","1943-01-01","1943-12-31","1392752","<UNNAMED>","Divide between Cockatoo Creek & Scrubby Creek, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594496296","-12.9234940108","12630","Helicteres angustifolia","1538736","1973-10-23","1973-10-23","1364962","<UNNAMED>","Dead Horse Creek on the Nundah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0094496296","-12.8901606775","12630","Helicteres angustifolia","1553484","1949-07-25","1949-07-25","1378638","<UNNAMED>","Pascoe River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9177812791","-16.9151375995","12630","Helicteres angustifolia","1561523","1935-04-18","1935-04-18","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1094496296","-12.7401606775","12630","Helicteres angustifolia","1571684","1975-09-14","1975-09-14","1394328","<UNNAMED>","Browns Creek on Iron Range Rd 174K N of Coen by Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8761214793","-13.1901608674","12630","Helicteres angustifolia","1578962","1975-09-12","1975-09-12","1349793","<UNNAMED>","104K by Rd NNW of Coen on Kennedy Rd towards Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2427762472","-14.1901488132","12630","Helicteres angustifolia","1587984","1978-06-11","1978-06-11","1416810","<UNNAMED>","Flinders Island, a continental island C 7K N of Bathurst Head in the S end Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1261143423","-12.406829208","12630","Helicteres angustifolia","1587985","1978-06-08","1978-06-08","1409964","<UNNAMED>","S end of Temple Bay between Glennie & Hunter Inlets unnamed Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1594564789","-12.2234997709","12630","Helicteres angustifolia","1590988","1983-08-10","1983-08-10","1426640","<UNNAMED>","7.1K S of Agnew airstrip on track to Stone Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.942788146","-13.106827534","12630","Helicteres angustifolia","1592129","1980-04-26","1980-04-26","1426217","<UNNAMED>","Wenlock River at the Wenlock Goldfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1975","-12.5041666667","12630","Helicteres angustifolia","1593858","1989-06-20","1989-06-20","1439834","<UNNAMED>","Tin Creek, 34km E by road from Maloney's Springs, 74km E by road from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844496296","-12.9151606775","12630","Helicteres angustifolia","1595378","1968-07-01","1968-07-31","1463266","<UNNAMED>","26M from Wenlock on Iron Range Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7925","-13.1705555556","12630","Helicteres angustifolia","1597654","1988-04-13","1988-04-13","1403013","<UNNAMED>","Snider Creek, 8.3km S of Weipa turnoff, on Cape York Peninsula Road (Telegraph Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1127177069","-12.7595469609","12630","Helicteres angustifolia","1597662","1988-04-14","1988-04-14","1436149","<UNNAMED>","About 1.5km upstream of Browns Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-292883.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4594425805","-14.2734821465","12630","Helicteres angustifolia","1603953","1984-06-18","1984-06-18","1431677","<UNNAMED>","Melville Range C 11K SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9927952969","-13.123498418","12630","Helicteres angustifolia","1610109","1982-05-30","1982-05-30","1439738","<UNNAMED>","Watson River C 4K donwstream from the crossing on Merluna-Aurukun Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.417782963","-12.5818273441","12630","Helicteres angustifolia","1612283","1948-06-05","1948-06-05","1428087","<UNNAMED>","Packer's Creek 3M S of Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0844496296","-12.7484940108","12630","Helicteres angustifolia","1622218","1986-07-31","1986-07-31","1460271","<UNNAMED>","Browns Creek on Iron Range Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1858208404","-12.4779048294","12630","Helicteres angustifolia","1624373","1988-06-27","1988-06-27","1447810","<UNNAMED>","Tin Creek, Temple Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4094492963","-12.6234940108","12630","Helicteres angustifolia","1631331","1990-04-25","1990-04-25","1427027","<UNNAMED>","Lower portion of Packers Creek, about 3km SW of Cape Weymouth, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.67610762","-15.35680858","12630","Helicteres angustifolia","1631373","1990-07-14","1990-07-14","1421457","<UNNAMED>","Welcome Creek, 9km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0844496296","-12.7484940108","12630","Helicteres angustifolia","1632879","1968-07-01","1968-07-31","1463265","<UNNAMED>","35M from Wenlock on Iron Range Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1761162963","-12.7568273441","12630","Helicteres angustifolia","1642052","1988-07-09","1988-07-09","1418198","<UNNAMED>","Between Browns Creek & Tozers Gap, Rd to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1761162963","-12.5068273441","12630","Helicteres angustifolia","1649726","1977-11-17","1977-11-17","1461163","<UNNAMED>","Mouth of Pascoe River N Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.042782963","-12.5068273441","12630","Helicteres angustifolia","1662079","1991-08-10","1991-08-10","1468830","<UNNAMED>","6.1K from beach N of the Pascoe River mouth on the track to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.092782963","-12.6901606775","12630","Helicteres angustifolia","1666916","1991-08-08","1991-08-08","1479451","<UNNAMED>","9.2K N of the Lockhart River on track to Wattle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.1436111111","-12.7186111111","12630","Helicteres angustifolia","1680099","1994-07-01","1994-07-01","1481561","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.3174934897","-15.3314865394","12630","Helicteres angustifolia","1694742","1994-08-01","1994-08-01","1483146","<UNNAMED>","'Ambition Scrub' 17km SSW of New Laura Ranger Base, catchment of Little Scrubby Creek-Normanby River, Lakefield National Park NP 10 Kennedy Bend 1.100000 Sheet 7767 BD 118030 RF site 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7261171579","-14.7068151349","12630","Helicteres angustifolia","1695016","1992-07-29","1992-07-29","1510938","<UNNAMED>","28K E of Musgrave on Rd to Lakefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1261162963","-12.7568270108","12630","Helicteres angustifolia","1707943","1991-07-04","1991-07-04","1491749","<UNNAMED>","1.8K E of Browns Creek on rd to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4511095805","-14.2684821465","12630","Helicteres angustifolia","1720036","1998-07-18","1998-07-18","1540167","<UNNAMED>","S of Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3927181446","-12.6146486287","12630","Helicteres angustifolia","1742025","2003-07-23","2003-07-23","1541911","<UNNAMED>","Just W of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9047325904","-13.1262719785","12630","Helicteres angustifolia","1753041","1998-07-12","1998-07-12","1539039","<UNNAMED>","20.4km from Peninsula Development road, towards Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.9508437","-13.10516087","12630","Helicteres angustifolia","1787840","2006-11-04","2006-11-04","1626032","<UNNAMED>","74.8km from turnoff to Portland Rds, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9411214793","-13.0882164229","12630","Helicteres angustifolia","1823500","2005-09-06","2005-09-06","1595193","<UNNAMED>","Old Wenlock Site, eastern bank of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.90125","-12.95088889","12630","Helicteres angustifolia","1858221","2014-04-02","2014-04-02","1659543","<UNNAMED>","NE corner of Piccaninny Wildlife Sanctuary, c. 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.86475209","-15.45163842","12630","Helicteres angustifolia","1859352","2015-07-04","2015-07-04","1643142","<UNNAMED>","Kings Plains Holding, 30km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.12186111","-12.74786111","12630","Helicteres angustifolia","1859993","2013-07-11","2013-07-11","1662903","<UNNAMED>","c. 24km W of Lockhart River, c. 100m N of main rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5922777778","-12.5518333333","12630","Helicteres angustifolia","1862173","2013-05-19","2013-05-19","1648495","<UNNAMED>","Lydia Ck crossing, 8.5km along Bamaga Rd to Myerfield, 11km S of Moreton Telegraph Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.998112","-14.856638","12630","Helicteres angustifolia","1866527","2009-04-01","2009-04-01","1645617","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.19182","-12.38327","12630","Helicteres angustifolia","1867862","2016-06-02","2016-06-02","1648348","<UNNAMED>","Steve Irwin Wildlife Reserve - Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0522222222","-15.5077777778","12630","Helicteres angustifolia","1873525","2015-03-01","2015-03-01","1654354","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.64594444","-15.63166667","12630","Helicteres angustifolia","1873689","2017-03-07","2017-03-07","1652558","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.00116667","-13.12044444","12630","Helicteres angustifolia","1877515","2004-06-04","2004-06-04","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2444444444","-12.5272222222","12630","Helicteres angustifolia","1884361","2016-03-10","2016-03-10","1669918","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.2386111111","-12.3255555556","12630","Helicteres angustifolia","1893727","2011-06-14","2011-06-14","1684509","<UNNAMED>","0.4km by road on Ling Creek Rd, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.46111111","-14.25722222","12630","Helicteres angustifolia","1899140","2013-09-18","2013-09-18","1700645","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.89361111","-14.61583333","12630","Helicteres angustifolia","1900477","2010-11-16","2010-11-16","1698737","<UNNAMED>","7.2km towards Lakefield Ranger Station from Marina Plains Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.9955555556","-13.12","12630","Helicteres angustifolia","1903200","2008-10-05","2008-10-05","1687130","<UNNAMED>","Chuulangum, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0469444444","-13.1625","12630","Helicteres angustifolia","1905027","2013-10-03","2013-10-03","1695166","<UNNAMED>","Orchid Creek Stn, Cattle Creek road crossing; W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0075","-13.32638889","12630","Helicteres angustifolia","1909199","2014-04-29","2014-04-29","1686159","<UNNAMED>","Orchid Creek St, southern granite area, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.18583333","-12.55027778","12630","Helicteres angustifolia","1909203","2007-03-06","2007-03-06","1697591","<UNNAMED>","Wattle Hills, Pascoe River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.8103005573","-15.243685224","12630","Helicteres angustifolia","1912610","2010-05-05","2010-05-05","1683515","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.96611111","-15.24666667","12630","Helicteres angustifolia","1923641","2010-05-05","2010-05-05","1702510","<UNNAMED>","Melsonby Station, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0844496296","-12.7484940108","12630","Helicteres angustifolia","1948702","1948-06-13","1948-06-13","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.46166514","-14.25709326","12630","Helicteres angustifolia","1950357","2002-01-29","2002-01-29","1717253","<UNNAMED>","Cape Melville National Park, lower Western slopes of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
