"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8843874468","-26.4093306556","26422","Pittosporum lancifolium","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","152.002732255","-25.660915073","26422","Pittosporum lancifolium","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","152.1960770504","-28.0653461724","26422","Pittosporum lancifolium","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","26422","Pittosporum lancifolium","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","26422","Pittosporum lancifolium","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4172112243","-28.2406638794","26422","Pittosporum lancifolium","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"6","152.4927533428","-28.2567412119","26422","Pittosporum lancifolium","1513994","1938-05-01","1938-05-01","1370843","<UNNAMED>","Wilson's Peak, S. E. Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2669444444","-28.3793611111","26422","Pittosporum lancifolium","1530238","1977-11-30","1977-11-30","1374097","<UNNAMED>","South-west of Killarney, close to NSW border, approx 1.5km N of Mt. Leslie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0844031948","-28.24840053","26422","Pittosporum lancifolium","1533660","1977-04-14","1977-04-14","1371396","<UNNAMED>","Camping Area, O'Reillys Guest House, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5010733254","-27.4984050886","26422","Pittosporum lancifolium","1571625","1944-02-01","1944-02-29","1355652","<UNNAMED>","Darling Downs near Crows Nest.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2510866761","-28.2484078786","26422","Pittosporum lancifolium","1578504","1923-02-06","1923-02-06","1372428","<UNNAMED>","Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2510866761","-28.2484078786","26422","Pittosporum lancifolium","1578505","1770-04-19","2000-11-07","1372428","<UNNAMED>","Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1727777778","-28.0963888889","26422","Pittosporum lancifolium","1601117","1986-06-09","1986-06-09","1459731","<UNNAMED>","Mt. Dumaresq, near Ipswich-Warwick Road, Maryvale area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.99274685","-26.85674799","26422","Pittosporum lancifolium","1603397","1985-08-23","1985-08-23","1431484","<UNNAMED>","A few kilometres to N & W of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9929612825","-26.8558192772","26422","Pittosporum lancifolium","1608433","1987-11-21","1987-11-21","1411838","<UNNAMED>","Grimstone Logging Area, Yarraman State Forest. Kingaroy map, grid ref: 9244-998289.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0844031948","-28.24840053","26422","Pittosporum lancifolium","1652065","1948-05-11","1948-05-11","1370841","<UNNAMED>","Moreton District: O'Reillys, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.125","-28.225","26422","Pittosporum lancifolium","1687648","1964-02-01","1964-02-29","1465011","<UNNAMED>","Lamington National Park, near O'Reillys Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0844031948","-28.24840053","26422","Pittosporum lancifolium","1717756","1995-03-18","1995-03-18","1501696","<UNNAMED>","O'Reillys Property, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1729760564","-28.0964433961","26422","Pittosporum lancifolium","1731162","1986-06-09","1986-06-09","1544822","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield. Warwick map, grid ref: 9341-186916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1260698615","-28.22340053","26422","Pittosporum lancifolium","1755291","1995-04-10","1995-04-10","1520906","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.46172222","-28.26030556","26422","Pittosporum lancifolium","1869293","2016-10-13","2016-10-13","1645854","<UNNAMED>","The Head, base of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.34291263","-28.28914296","26422","Pittosporum lancifolium","1871040","2015-03-18","2015-03-18","1651055","<UNNAMED>","Arborlee Nature Refuge, Mount Colliery, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844200094","-28.2484078786","26422","Pittosporum lancifolium","1941185","1770-04-19","2000-11-07","1395928","<UNNAMED>","Warwick","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08440319","-28.24840053","26422","Pittosporum lancifolium","1979235","1920-03-01","1920-03-31","1732503","<UNNAMED>","McPherson Range National Park. (Lamington NP)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2916667","-28.3416667","26422","Pittosporum lancifolium","2056960","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.8803438449","-26.3893543796","26422","Pittosporum lancifolium","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
