"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.75112182","-27.91509115","6519","Rutidosis lanata","1545075","1958-12-05","1958-12-05","1349020","<UNNAMED>","Woodlands, 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.75111692","-27.41509179","6519","Rutidosis lanata","1545076","1959-03-13","1959-03-13","1349021","<UNNAMED>","Ca. 9 miles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.4177863","-26.74842886","6519","Rutidosis lanata","1568105","1958-11-09","1958-11-09","1359071","<UNNAMED>","Yuleba Forestry Road between Condamine Highway and Clayhole Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.58444569","-26.7484261","6519","Rutidosis lanata","1614101","1953-03-25","1953-03-25","1453362","<UNNAMED>","N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.78778359","-27.45231401","6519","Rutidosis lanata","1669191","1993-11-02","1993-11-02","1466882","<UNNAMED>","53.5km N of Westmar on Meandarra Road (7km S of Coomith Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.58444304","-26.41509041","6519","Rutidosis lanata","1682804","1953-03-25","1953-03-25","1426459","<UNNAMED>","15 miles N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.64222347","-26.61120388","6519","Rutidosis lanata","1699525","1996-11-11","1996-11-11","1515437","<UNNAMED>","4.2km N of Jackson on Wondoan Road (GPS 26 36 46 149 38 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.64277902","-26.60675943","6519","Rutidosis lanata","1701032","1993-11-03","1993-11-03","1512437","<UNNAMED>","3km N of Jackson, on road to Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.22504722","-26.71101389","6519","Rutidosis lanata","1788231","2011-03-10","2011-03-10","1610119","<UNNAMED>","7km SE of Miles off Old Cambey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.70942942","-26.79008692","6519","Rutidosis lanata","1790613","2005-12-01","2005-12-31","1638606","<UNNAMED>","10km SE of Chinchilla, Condamine River floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.26068124","-27.01923646","6519","Rutidosis lanata","1792347","2013-09-12","2013-09-12","1599439","<UNNAMED>","c. 10km E of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.23116667","-26.70258333","6519","Rutidosis lanata","1801082","2012-11-14","2012-11-14","1623689","<UNNAMED>","Lot 2, RP90330, just S of Old Cameby Road, 7km SE of Miles, Condabri Lateral CSG Pipeline ROW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.25863889","-26.20344444","6519","Rutidosis lanata","1808279","2012-11-14","2012-11-14","1631125","<UNNAMED>","Lands Lease Lot 2 AU97, just off Knights Road, 22 km ENE of Guluguba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.24402778","-26.87080556","6519","Rutidosis lanata","1822461","2011-04-01","2011-04-01","1610694","<UNNAMED>","13km ENE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.24261755","-26.69125675","6519","Rutidosis lanata","1825652","2014-05-10","2014-05-10","1621631","<UNNAMED>","6.5km SE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.44438305","-26.94196129","6519","Rutidosis lanata","1829955","2012-02-08","2012-02-08","1640883","<UNNAMED>","Near Vanrenes Road, 28km SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.23912526","-26.70944174","6519","Rutidosis lanata","1832108","2012-07-29","2012-07-29","1633769","<UNNAMED>","Old Cameby Road, Miles, Lot 51 on RP896380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.47771426","-26.96248529","6519","Rutidosis lanata","1844733","2013-02-24","2013-02-24","1620909","<UNNAMED>","Dougals Road, 29km SW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.21861111","-26.72361111","6519","Rutidosis lanata","1844778","2013-04-01","2013-04-30","1609741","<UNNAMED>","39569 Roxborough Road, Miles, 11km SSE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.05972222","-26.70777778","6519","Rutidosis lanata","1845384","2014-03-14","2014-03-14","1610094","<UNNAMED>","Property adjoining Luckies Lane, c. 13km WSW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.375","-27.825","6519","Rutidosis lanata","1854786","2015-03-09","2015-03-09","1658922","<UNNAMED>","Booroondoo State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.24333333","-26.87055556","6519","Rutidosis lanata","1856506","2012-06-18","2012-06-18","1649884","<UNNAMED>","9km E of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.20222222","-26.70361111","6519","Rutidosis lanata","1858038","2015-05-12","2015-05-12","1662068","<UNNAMED>","6km S of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.27344444","-27.03122778","6519","Rutidosis lanata","1858053","2015-01-13","2015-01-13","1662217","<UNNAMED>","18km SE of Condamine, Lot 1 RG343 403 Drilldool Road, The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.41771806","-26.76893333","6519","Rutidosis lanata","1858054","2015-01-16","2015-01-16","1644129","<UNNAMED>","E of Fairymeadow-Goombi Road at Greenslopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.96121904","-27.95559609","6519","Rutidosis lanata","1858523","2015-03-09","2015-03-09","1662595","<UNNAMED>","Bendee Road, Kinkora State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.63986111","-26.5418","6519","Rutidosis lanata","1860887","2015-03-08","2015-03-08","1664931","<UNNAMED>","Jackson - Wandoan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.27344444","-27.03229444","6519","Rutidosis lanata","1863340","2015-03-24","2015-03-24","1654149","<UNNAMED>","17km SE of Condamine, Lot 7 RG69 McCaskers Road, The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.68553263","-26.87617948","6519","Rutidosis lanata","1864851","2015-03-12","2015-03-12","1642367","<UNNAMED>","Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.37805556","-26.48444444","6519","Rutidosis lanata","1865327","2015-02-19","2015-02-19","1651013","<UNNAMED>","'Colamba', c. 27.2km NE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.70305556","-27.57305556","6519","Rutidosis lanata","1868232","2015-01-16","2015-01-16","1657883","<UNNAMED>","Kumbarilla State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.36361111","-26.67305556","6519","Rutidosis lanata","1869143","2016-10-14","2016-10-14","1648187","<UNNAMED>","Cameby Downs, Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.41459537","-26.76663683","6519","Rutidosis lanata","1870062","2018-03-10","2018-03-10","1654805","<UNNAMED>","1.8km E of Goombi-Fairymeadow Road, 9.9km S of the Warrego Highway between Chinchilla and Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.16833333","-26.71277778","6519","Rutidosis lanata","1871931","2015-01-21","2015-01-21","1654569","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.845","-27.92611111","6519","Rutidosis lanata","1872037","2015-01-15","2015-01-15","1644414","<UNNAMED>","Kinkora State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.20454437","-26.70374783","6519","Rutidosis lanata","1872379","2015-05-12","2015-05-12","1657975","<UNNAMED>","6km S of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.21917119","-27.05419553","6519","Rutidosis lanata","1872526","2015-01-07","2015-01-07","1654322","<UNNAMED>","McCaskers Road, Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.21718438","-27.04169078","6519","Rutidosis lanata","1875855","2015-01-19","2015-01-19","1661282","<UNNAMED>","11km SE of Condamine on property adjacent to Werona Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.22268196","-26.91672847","6519","Rutidosis lanata","1879582","2013-04-03","2013-04-03","1646322","<UNNAMED>","10km SW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.2344230556","-27.0145183333","6519","Rutidosis lanata","1884479","2016-10-24","2016-10-24","1669768","<UNNAMED>","Lot 62 RG 44, Ellerslea Lane Condamine. Approximately 14.5km SE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.6341388889","-24.8533444444","6519","Rutidosis lanata","1889282","2018-04-30","2018-04-30","1674648","<UNNAMED>","Approximately 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.2159855556","-27.0505686111","6519","Rutidosis lanata","1889286","2016-10-19","2016-10-19","1674296","<UNNAMED>","Lot 11, RG354, McCaskers Road, The Gums. Approx. 17.5km SE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2210952778","-27.0672886111","6519","Rutidosis lanata","1890015","2016-10-19","2016-10-19","1674698","<UNNAMED>","Lot 11, RG354, McCaskers Road, The Gums. Approx. 17.5km SE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.2159855556","-27.0505686111","6519","Rutidosis lanata","1890181","2016-10-20","2016-10-20","1674296","<UNNAMED>","Lot 11, RG354, McCaskers Road, The Gums. Approx. 17.5km SE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.2159855556","-27.0505686111","6519","Rutidosis lanata","1890319","2016-10-21","2016-10-21","1674296","<UNNAMED>","Lot 11, RG354, McCaskers Road, The Gums. Approx. 17.5km SE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.77555556","-26.89305556","6519","Rutidosis lanata","1895257","2008-12-03","2008-12-03","1690221","<UNNAMED>","Condamine, Roma Road at Moraby Creek crossing c. 0.1km W of Dulacca turnoff, SW Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.20833333","-27.4475","6519","Rutidosis lanata","1896279","2007-10-05","2007-10-05","1694398","<UNNAMED>","'Wattle Downs', SE of Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.25083333","-27.00138889","6519","Rutidosis lanata","1896562","2010-07-15","2010-07-15","1696305","<UNNAMED>","Property via Ellerslea Lane East, c. 38km SSE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.26837897","-27.02543118","6519","Rutidosis lanata","1898016","2012-11-06","2012-11-06","1680659","<UNNAMED>","5km E of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.21972222","-26.72416667","6519","Rutidosis lanata","1898399","2011-03-30","2011-03-30","1690257","<UNNAMED>","'Roxborough', c. 10km SSE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.22777778","-27.44888889","6519","Rutidosis lanata","1898790","2008-09-11","2008-09-11","1679847","<UNNAMED>","'Lorna Doon', S of The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.41166667","-26.7625","6519","Rutidosis lanata","1906053","2008-04-03","2008-04-03","1703894","<UNNAMED>","'Gavindale', on eastern side of Goombi-Fairymeadow road, beside brigalow shade line S of homestead, SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.23915955","-26.70968602","6519","Rutidosis lanata","1906746","2012-05-13","2012-05-13","1678593","<UNNAMED>","Old Cameby Road, 2.0km SE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.24040922","-27.0296672","6519","Rutidosis lanata","1906920","2015-01-07","2015-01-07","1678489","<UNNAMED>","Ellerslie Land Road, Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.02166667","-26.67277778","6519","Rutidosis lanata","1907443","2009-08-12","2009-08-12","1688112","<UNNAMED>","'Mundibulunga', via Drillham South Road, c. 5km SE of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.19083333","-27.43388889","6519","Rutidosis lanata","1908260","2007-10-05","2007-10-05","1707361","<UNNAMED>","'Wattle Downs', at northern boundary, SE of Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.205","-26.95194444","6519","Rutidosis lanata","1912977","2010-06-24","2010-06-24","1692815","<UNNAMED>","'Ellerslea', c. 32km SSE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.26361111","-27.02277778","6519","Rutidosis lanata","1915125","2012-01-10","2012-01-10","1680253","<UNNAMED>","Property adjoining Ellerslea Lane East, about 17.2km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.9930567991","-26.5664816569","6519","Rutidosis lanata","1937042","2001-12-13","2001-12-13","1719377","<UNNAMED>","8.8km N of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.0916666667","-27.375","6519","Rutidosis lanata","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.4441667","-26.9419444","6519","Rutidosis lanata","2077188","2015-10-25","2015-10-25","1795331","<UNNAMED>","Vanrenens Road, S of Chinchilla and shortly S [c. 8.8km SSW of] Crossroads.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
