"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6077777777","-27.6113888888","877","Petaurus breviceps sensu lato","469396","2001-05-19","2001-05-19","461528","INCIDENTAL","Stirling Road Reserve, Thagoona","20","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7286111111","-27.5925","877","Petaurus breviceps sensu lato","469439","2001-05-10","2001-05-10","461539","INCIDENTAL","Haig Street Reserve, Brassall","20","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6047222222","-27.6077777777","877","Petaurus breviceps sensu lato","469581","2001-05-19","2001-05-19","461527","INCIDENTAL","Stirling Road Reserve, Thagoona","20","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1633333333","-27.5719444444","877","Petaurus breviceps sensu lato","469604","2001-05-12","2001-05-12","461545","INCIDENTAL","Koala Bushlands Burbank","200","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3927307","-27.90256675","877","Petaurus breviceps sensu lato","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"5","153.459398","-28.09423249","877","Petaurus breviceps sensu lato","503028","1770-05-23","2003-01-17","502152","54809","Burleigh Heads NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"6","142.88129","-13.016247","877","Petaurus breviceps sensu lato","1974062","2008-11-02","2008-11-02","1730012","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.947408","-13.087628","877","Petaurus breviceps sensu lato","1974204","2008-11-07","2008-11-07","1730170","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.77252","-13.16294","877","Petaurus breviceps sensu lato","1972018","2011-02-04","2011-02-04","1730516","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.81865","-13.38481","877","Petaurus breviceps sensu lato","1972539","2011-08-13","2011-08-13","1730685","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.81472","-13.37773","877","Petaurus breviceps sensu lato","1972540","2011-08-13","2011-08-13","1730812","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.81818","-13.38473","877","Petaurus breviceps sensu lato","1972542","2011-08-14","2011-08-14","1730814","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.8188","-13.38494","877","Petaurus breviceps sensu lato","1972543","2011-08-14","2011-08-14","1730815","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.901126","-12.95044","877","Petaurus breviceps sensu lato","1973898","2012-08-27","2012-08-27","1729962","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.59632","-13.21883","877","Petaurus breviceps sensu lato","1972708","2012-09-02","2012-09-02","1730121","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","152.743266","-26.694541","877","Petaurus breviceps sensu lato","1973596","2013-09-23","2013-09-23","1730437","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.9337","-12.95031","877","Petaurus breviceps sensu lato","1972361","2014-08-25","2014-08-25","1730374","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","152.7427","-26.6963","877","Petaurus breviceps sensu lato","1977398","2015-03-30","2015-03-30","1729556","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.78157","-13.12649","877","Petaurus breviceps sensu lato","1973448","2016-06-12","2016-06-12","1731198","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","152.37191579","-28.06090729","877","Petaurus breviceps sensu lato","502662","1972-02-22","1972-02-22","502528","54253","Cunningham's Gap NP, 1/4ml W from camp","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","152.72190472","-27.49423914","877","Petaurus breviceps sensu lato","532200","1994-09-01","1994-09-30","528949","112042","Site 1-Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3632449966","-27.9901567847","877","Petaurus breviceps sensu lato","894893","1998-06-02","","836785","BCKGOOMB01A","Goomburra SF, near intersection of Ridge and Cascade tracks","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"22","152.78856932","-27.37757253","877","Petaurus breviceps sensu lato","505170","1970-01-01","1970-12-31","510039","59005","Mt Nebo, BFP","900","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"23","152.75107083","-27.48590564","877","Petaurus breviceps sensu lato","505292","1970-01-01","1970-12-31","509871","59127","Lake Manchester, BFP","900","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"24","152.11774622","-27.26091103","877","Petaurus breviceps sensu lato","505130","1992-03-28","1992-03-28","510057","58965","Crows Nest NP","1000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1869444444","-28.1933333333","877","Petaurus breviceps sensu lato","430896","2000-09-15","","424659","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1869444444","-28.1933333333","877","Petaurus breviceps sensu lato","430916","2000-10-16","","424679","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1869444444","-28.1933333333","877","Petaurus breviceps sensu lato","461800","2001-01-27","2001-01-27","455201","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.1264444444","-28.2145833333","877","Petaurus breviceps sensu lato","1042220","2007-11-08","2007-11-08","957197","Duck Creek Road Top Junction","Lamington National Park Road, at junction of Duck Creek Road, Lamington National Park, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.81773716","-27.5650716","877","Petaurus breviceps sensu lato","541342","1978-06-01","1978-06-30","539802","121192","Nr Ipswich","900","7693","Borsboom (1982)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9411111111","-27.475","877","Petaurus breviceps sensu lato","469558","2001-07-08","2001-07-08","461651","INCIDENTAL","Mt Coottha Forest","200","4396","Brisbane West Team Mt Coottha Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.955","-27.4797222222","877","Petaurus breviceps sensu lato","469559","2001-07-07","2001-07-08","461652","INCIDENTAL","Constitution Hill, Mt Coottha","100","4396","Brisbane West Team Mt Coottha Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","142.74224779","-13.61442341","877","Petaurus breviceps sensu lato","917286","2003-06-17","","853266","272","Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"33","142.74399516","-13.61576987","877","Petaurus breviceps sensu lato","917345","2003-06-17","","853321","270","Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"34","143.56080618","-13.90958559","877","Petaurus breviceps sensu lato","917639","2003-06-22","","853039","MAS4","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"35","142.12662675","-11.23545849","877","Petaurus breviceps sensu lato","917511","2003-10-04","","852716","VP6","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"36","142.46395268","-11.66261712","877","Petaurus breviceps sensu lato","917621","2003-10-11","","853409","AT1","Atambaya, Cockatoo Creek, survey site","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"37","142.45977363","-11.64493457","877","Petaurus breviceps sensu lato","917483","2003-10-12","","853414","AT6","Atambaya, Cockatoo Creek, survey site","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"38","142.80516872","-13.62709441","877","Petaurus breviceps sensu lato","917143","2004-05-17","","852626","108","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"39","142.32804623","-12.74574467","877","Petaurus breviceps sensu lato","916713","2004-06-19","","852671","33","York Downs road, E of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.8944044","-12.18039888","877","Petaurus breviceps sensu lato","917029","2004-12-08","","852826","31","Mapoon, old section of road to Batavia Outstation Landing","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"41","141.879424","-12.02679439","877","Petaurus breviceps sensu lato","917019","2004-12-10","","853360","MP6","Mapoon, shot line road, Site MP6","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.8747624","-12.02770147","877","Petaurus breviceps sensu lato","917033","2004-12-12","","852832","61","Mapoon, shot-line road past orchard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"43","142.12774239","-11.23870966","877","Petaurus breviceps sensu lato","917475","2003-10-02","","853422","31","31 Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"44","142.60754","-13.62833","877","Petaurus breviceps sensu lato","1165646","2010-06-02","2010-06-10","1053044","MUNG15","MUNG15, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"45","153.05106661","-27.54007007","877","Petaurus breviceps sensu lato","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0753426217","-28.4627860581","877","Petaurus breviceps sensu lato","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"47","152.0797222222","-28.4563888888","877","Petaurus breviceps sensu lato","970410","2004-08-24","","904747","INCIDENTAL","Cherrabah Resort CHE19: woodland adjacent to CHE08","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.4427257","-27.41923447","877","Petaurus breviceps sensu lato","532095","1990-01-01","1990-12-31","529045","111937","Amity Swamp Mine Lease 985, 3km S of Amity","450","7456","Consolidated Rutile (1990)","3461","Department of Environment, Science and Innovation","DES"
"49","153.18440121","-27.94006826","877","Petaurus breviceps sensu lato","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","430791","2000-10-21","2000-10-30","423203","INCIDENTAL","Couran Cove Resort, South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"51","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","430792","2000-11-30","","423204","INCIDENTAL","Couran Cove Resort, South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"52","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","430793","2000-11-14","","423205","INCIDENTAL","Couran Cove Resort , South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"53","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","430908","2000-02-07","2000-02-13","424672","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"54","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","430909","2000-02-14","2000-02-20","424673","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"55","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","430910","2000-03-20","2000-03-26","424674","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"56","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","430911","2000-02-28","2000-03-12","424675","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"57","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","430913","2000-04-10","2000-04-16","424676","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"58","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","430914","2000-04-17","2000-04-23","424677","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"59","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","430915","2000-04-24","2000-04-30","424678","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"60","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461335","2000-05-22","2000-05-29","454929","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"61","153.4180555555","-27.8272222222","877","Petaurus breviceps sensu lato","461336","2000-05-15","2000-05-21","454930","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"62","153.4180555555","-27.8244444444","877","Petaurus breviceps sensu lato","461337","2000-05-08","2000-05-14","454931","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"63","153.4180555555","-27.8272222222","877","Petaurus breviceps sensu lato","461338","2000-05-01","2000-05-07","454932","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"64","153.4180555555","-27.8272222222","877","Petaurus breviceps sensu lato","461339","2000-08-22","2000-08-28","454933","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"65","153.4180555555","-27.8272222222","877","Petaurus breviceps sensu lato","461340","2000-08-08","2000-08-21","454934","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"66","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461343","2000-09-11","2000-09-17","454904","INCIDENTAL","COURAN COVE","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"67","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461344","2000-09-04","2000-09-10","454905","INCIDENTAL","couran cove","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"68","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461345","2000-09-25","2000-10-01","454906","INCIDENTAL","couran cove","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"69","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461346","2000-09-10","2000-09-24","454907","INCIDENTAL","couran cove","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"70","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461564","2000-04-03","2000-04-09","455079","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"71","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461565","2000-03-27","2000-04-02","455080","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"72","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461567","2000-06-05","2000-06-11","455082","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"73","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461568","2000-05-29","2000-06-04","455083","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"74","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461569","2000-06-12","2000-06-18","455084","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"75","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461570","2000-07-10","2000-07-16","455085","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"76","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461571","2000-07-03","2000-07-09","455086","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"77","153.4163888888","-27.8222222222","877","Petaurus breviceps sensu lato","461572","2000-06-26","2000-07-02","455087","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"78","152.5304613313","-27.2004231467","877","Petaurus breviceps sensu lato","458755","1999-08-05","","452423","INCIDENTAL","'Crossdale' McKeys Road, Crossdale Esk Shire, SEQ.","100","4116","Crossdale","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.86772882","-26.68174001","877","Petaurus breviceps sensu lato","492617","1975-05-26","1975-05-26","495027","33996","Kondalilla NP","900","1273","Crossman (1975)","3461","Department of Environment, Science and Innovation","DES"
"80","152.1070275854","-27.2578618075","877","Petaurus breviceps sensu lato","460487","2001-02-04","2001-02-04","454119","INCIDENTAL","Crows Nest National Park","1000","4491","Crows Nest national Park","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.9385682","-27.5192376","877","Petaurus breviceps sensu lato","541173","1927-08-01","1927-08-31","539979","121023","Kenmore","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"82","152.95940075","-27.47340429","877","Petaurus breviceps sensu lato","540894","1965-08-01","1965-08-31","540270","120744","Mt Coot-tha","1500","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"83","153.16356895","-28.01923485","877","Petaurus breviceps sensu lato","541826","1972-02-01","1972-02-29","539324","121676","Canungra","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"84","152.91356836","-27.49423783","877","Petaurus breviceps sensu lato","541027","1972-12-01","1972-12-31","540120","120877","Brookfield","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"85","152.95939361","-26.62757271","877","Petaurus breviceps sensu lato","539621","1770-05-23","1978-12-31","531551","119471","Nambour","2000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"86","153.12606562","-27.56923614","877","Petaurus breviceps sensu lato","541367","1770-05-23","1978-12-31","539769","121217","Rochedale","2500","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"87","153.17606787","-27.92340169","877","Petaurus breviceps sensu lato","541740","1770-05-23","1978-12-31","539410","121590","North Tamborine","1200","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"88","153.13857166","-28.26923476","877","Petaurus breviceps sensu lato","541936","1770-05-23","1978-12-31","539202","121786","Lamington NP","11000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"89","153.18717882","-27.92756828","877","Petaurus breviceps sensu lato","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"90","152.6662160494","-27.2533801106","877","Petaurus breviceps sensu lato","1144596","2009-05-12","2009-05-12","1034540","INCIDENTAL","D'Aguilar Range NP","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","152.7025607891","-27.0917287512","877","Petaurus breviceps sensu lato","1165299","2010-04-14","2010-04-14","1052777","INCIDENTAL","Sighting, 250m north on Neurum Creek Rd","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","153.3719444444","-27.9647222222","877","Petaurus breviceps sensu lato","461777","2000-11-23","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.81773678","-27.52340501","877","Petaurus breviceps sensu lato","543781","1980-01-01","1980-12-31","537372","123638","Mt Crosby, Brisbane","2800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"94","153.10106481","-27.43173655","877","Petaurus breviceps sensu lato","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"95","152.18080317","-27.50646534","877","Petaurus breviceps sensu lato","508803","1994-05-01","1994-05-31","506402","87214","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","153.48439797","-28.13173216","877","Petaurus breviceps sensu lato","503165","1770-05-23","2003-01-17","502051","55153","Katta/Kandra Av.,Currumbin Hill","450","1355","DEH CO File 300399","3461","Department of Environment, Science and Innovation","DES"
"97","152.89523028","-26.89312835","877","Petaurus breviceps sensu lato","518831","1986-01-01","1986-01-01","516336","99613","454 MT BEERWAH PICNIC AREA","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"98","152.93439633","-26.89840581","877","Petaurus breviceps sensu lato","518836","1986-07-11","1986-07-11","516341","99618","452 MT NGUNGUN CARPARK","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"99","152.17608104","-27.50674316","877","Petaurus breviceps sensu lato","518872","1995-09-01","1995-09-01","516323","99654","622 WESTERN LOCKYER SF 17 MILE ROAD AND UPPER SANDY CK NEAR HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"100","152.93023586","-27.61507083","877","Petaurus breviceps sensu lato","518897","1997-01-06","1997-01-06","516294","99679","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"101","153.0532720896","-26.4949014491","877","Petaurus breviceps sensu lato","1344723","2013-12-02","2013-12-16","1202646","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1730","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"102","153.2176","-27.6036","877","Petaurus breviceps sensu lato","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.2176","-27.6036","877","Petaurus breviceps sensu lato","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.9557274142","-26.7807461037","877","Petaurus breviceps sensu lato","1139975","2000-10-24","2000-10-24","1030490","Site 2","Mooloolah Forest Reserve (Landsborough). West side of old tuinnel, track heading south from N forest reserve boundary","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.4427777777","-28.1205555555","877","Petaurus breviceps sensu lato","430794","2000-10-25","2000-10-25","423206","INCIDENTAL","Elanora Wetland Bushcare Site, adjacent to Elanora Sewerage Treatment Plant","250","3737","Elanora Wetland","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.4427777777","-28.12075","877","Petaurus breviceps sensu lato","460076","2001-05-11","","453873","INCIDENTAL","Elanora wetland bushcare site - Great marsupial night stalk","500","3737","Elanora Wetland","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.13440463","-28.23173487","877","Petaurus breviceps sensu lato","541918","1994-01-01","1994-12-31","539242","121768","Lamington NP","900","7247","Elvish (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","152.1913573","-27.36924355","877","Petaurus breviceps sensu lato","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"109","153.23440217","-28.14840071","877","Petaurus breviceps sensu lato","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"110","153.24273609","-28.23173386","877","Petaurus breviceps sensu lato","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"111","153.35106485","-27.91506702","877","Petaurus breviceps sensu lato","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"112","152.616105847","-26.6849769944","877","Petaurus breviceps sensu lato","894183","1994-09-06","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","152.5420374861","-26.7583778744","877","Petaurus breviceps sensu lato","896149","1994-09-16","","838938","<UNNAMED>","Paired Catchment Study (Ferny/Humbug LA) Ferny LA","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","152.5222667555","-26.7722709569","877","Petaurus breviceps sensu lato","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"115","152.5284025281","-26.7479140537","877","Petaurus breviceps sensu lato","896094","1994-11-17","1994-11-18","838956","<UNNAMED>","Humbug Logging Area - far NW corner on ridgline along Woodford-Jimna Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"116","152.592008043","-26.6977849121","877","Petaurus breviceps sensu lato","898149","1995-05-02","1995-05-05","839317","<UNNAMED>","Peter's Ck catchment off F traverse - bat remote detection site","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"117","153.0402971189","-26.775779174","877","Petaurus breviceps sensu lato","898119","1995-06-06","","839496","<UNNAMED>","Jowarra; SF 561, North East Corner","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"118","152.6009790806","-26.6993814222","877","Petaurus breviceps sensu lato","894532","1996-10-15","","838247","<UNNAMED>","Ridge to the south of F11 at Bundaroo Ck LA, Kenilworth SF Park","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"119","152.5919352982","-26.6984528351","877","Petaurus breviceps sensu lato","894674","1996-10-16","","837513","<UNNAMED>","Peter's Ck LA, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"120","152.5980774095","-26.6668694313","877","Petaurus breviceps sensu lato","894671","1997-07-04","","837515","<UNNAMED>","South Summer Ck LA, Conondales","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"121","152.6206258017","-26.6858920245","877","Petaurus breviceps sensu lato","895599","1997-02-21","","837634","<UNNAMED>","Conondale Ranges National Park, the sheds at Booloumba Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
